"id","code","description"
"ad41d506d064fdeb7aefe586d4ab8b0e","423120","Auto body shop supplies, merchant wholesalers"
"34774d8561382d443e0b0282a3427fa5","423120","Automobile accessories (except tires, tubes) merchant wholesalers"
"9158e5e2ebdc68849962c3b2d24ed017","423120","Automobile glass merchant wholesalers"
"37ede959dcc012dbbaed1573abb2f5a8","423120","Automobile service station equipment merchant wholesalers"
"e1c74b13be5a9556ed87adb9304d71fc","423120","Automotive parts, new, merchant wholesalers"
"402bdee590ce4204768d254b8948a274","423120","Batteries, automotive, merchant wholesalers"
"686b8dfd96f4faee17201d4b008b5f57","423120","Engine testing equipment, motor vehicle, merchant wholesalers"
"84aa7e93e5a8426e718f3aae5141e4c3","423120","Engines and parts, automotive, new, merchant wholesalers"
"e9b4ad8fa3fd3676bed9690e62b4e7cf","423120","Gasoline marketing equipment merchant wholesalers"
"359fa8ab6adb928d18de18ac72bd29a1","423120","Gasoline service station equipment merchant wholesalers"
"7aaa4ab12fc336513ad236bb5eab4bb0","423120","Generators, motor vehicle electrical, new, merchant wholesalers"
"fe589dc96f08bec402f30adb4cbe9d72","423120","Glass, automotive, merchant wholesalers"
"6706daa6e9bda0f28b0ebef96de0bbca","423120","Handtools, motor vehicle mechanics', merchant wholesalers"
"eaefe9da0e6d91d8d05864daed68e1b5","423120","Hardware, motor vehicle, merchant wholesalers"
"103a34dfb5c183d3aff6dea203098069","423120","Hoists, automotive, merchant wholesalers"
"fafb529d83fb4f948c35197be4c74ae5","423120","Mechanic's tools merchant wholesalers"
"0b0e9ba8d993ea657d4a1f6900b606e7","423120","Mirrors, automotive, merchant wholesalers"
"3e8f39211ba2b01446634b1401496e5e","423120","Motor vehicle instruments, electric, merchant wholesalers"
"48e6f9d17cc0f8abf2ff73d01f476ea2","423120","Motor vehicle parts and accessories, new, merchant wholesalers"
"7f73628cc634302df473aec817408d82","423120","Motorcycle parts, new, merchant wholesalers"
"82a9bd56b14115a6594b169ed980e40c","423120","Mufflers, exhaust, merchant wholesalers"
"669b0c4647a22fd3d845a8e1c4604e76","423120","Oil filters, automotive, merchant wholesalers"
"57fbfaa7c7a8402a085c9313882a3ed6","423120","Parts, new, motor vehicle, merchant wholesalers"
"0f52f462786cd9f8d49a7e76057d85d4","423120","Pumps (e.g., fuel, oil, power steering, water), automotive, merchant wholesalers"
"4f4ccc611d1cec353ca2906d559b957b","423120","Radiators, motor vehicle, merchant wholesalers"
"b823a571942fa91e95681250b95da95e","423120","Seat covers, automotive, merchant wholesalers"
"763b7f6a0edaadc0224ef33ada2ddff4","423120","Shop equipment, service station, merchant wholesalers"
"76d9b65ebc7c35b9e46e83941c3f49f4","423120","Tools and equipment, motor vehicle, merchant wholesalers"
"2117552118d98d1534104902fa60b766","423120","Trailer parts, new, merchant wholesalers"
"790c1139b95d24c7f1f71e81b1625646","423120","Truck parts, new, merchant wholesalers"
"a4de5a9f1c7b9263821279ec5919d328","423120","Wheels, motor vehicle, new, merchant wholesalers"
