"id","code","description"
"b1b8936d1aa94490ba5735de06fa8415","315220","Aprons, work (except leather, waterproof), men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"955743be65fcde735671c4162265e58e","315220","Athletic clothing (except team athletic uniforms), men's, boys' and unisex (i.e., sized without regard to gender), cut and sewn from purchased fabric (except apparel contractors)"
"581e57e951706b39f46aabf35e3ab60f","315220","Bakers' service apparel, washable, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"64fa9420045169df9b5988e59c54cdb3","315220","Barbers' service apparel, washable, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"2a1d6298597d73074b141cedcf594d61","315220","Bathing suits, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"b6c9df72525d5a11bb604f301992bb2c","315220","Bathrobes, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"f45873ef1b1e6c69cc098807f469b843","315220","Beachwear, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"3f339e66bc961e48ae705b647987ba75","315220","Briefs, underwear, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"18eb344c4a03c9ba779144ba63ee965d","315220","Caftans, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"ecea85092006ef7aa2ba3f40dae85078","315220","Clothing, water resistant, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"7872e230f9f1d8f3792ae817e23614b0","315220","Clothing, water-repellent, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"1a7d9ba575758f8141e2a3d7c2e4250c","315220","Coats (except fur, leather, waterproof), men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"e292742283ce29671b71ef56e9824a13","315220","Coats, nontailored service apparel (e.g., laboratory, mechanics', medical), men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"ebfde3000086f0a9874bc0dad0fc803c","315220","Coats, tailored (except fur, leather), men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"1a5e16e67572ca9733c53c31324a47c2","315220","Coveralls, work, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"e91a8b23c81ce7ddece9f1bac67f1ffe","315220","Custom tailors, men's and boys' dress shirts, cut and sewn from purchased fabric"
"b7d00104adbc3feb642ed7edbdaf5f27","315220","Custom tailors, men's and boys' suits, cut and sewn from purchased fabric"
"4d9004f13dcf3bf40f1e5093c36f96f4","315220","Down-filled clothing, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"e1d75b155b2f9462eb57a92f7be3c278","315220","Drawers, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"21c1ac0aeb34462962eb3ae3281669df","315220","Dungarees, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"fa5b5abfd5dfbf772b41c6b4ca73caeb","315220","Feather-filled clothing, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"6abc0390ae3caab8eb5b8d0a283daf0f","315220","Field jackets, military, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"4f30700bdca75d567315da5450584ab2","315220","Firefighters' dress uniforms, men's, cut and sewn from purchased fabric (except apparel contractors)"
"d2cc893ad0c487d2965a9428091be0ef","315220","Flannel shirts, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"00b18da9ad0a54bbb756bb4a8be4ceea","315220","Formal jackets, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"f49dce48bead0ded0ad052bf7f5e8f53","315220","Hospital service apparel, washable, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"e72031fce45e905f02fe8d63fa782ac5","315220","Hunting coats and vests, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"f5f355d1e716cdd1d6376c818564c7f8","315220","Industrial garments, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"bed3d60e8bdf551d7cc4ad50824f569e","315220","Jackets (except fur, leather, sheep-lined), men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"a42a6a90eab7f1168dfc4676a33d8ad7","315220","Jackets, service apparel (e.g., laboratory, medical), men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"39e3d19f17f8ceae52fe47be50bbf376","315220","Jackets, ski, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"955eed1334a91d74141c176dfd547c17","315220","Jackets, tailored (except fur, leather, sheep-lined), men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"e04262a9a6abe4cb08500f8c59ecf380","315220","Jean-cut casual slacks, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"bdfa98634f1e81c2ac227f7c8c637bca","315220","Jerseys, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"4dc2c9f7f41e73312ab91ffd4d0e2052","315220","Jogging suits, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"89045c0d1b1b03c846ec98b4ae988548","315220","Knickers, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"6038800a80aecb7d68ba7efd72d1d404","315220","Laboratory coats, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"a2aa903866c3b42b4ad30e23f79fbde1","315220","Lounging robes and dressing gowns, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"14a838c68ad1f101037c2615f3b88853","315220","Mackinaws, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"0b6c7e6679f8a12829e068cfbb25568e","315220","Medical service apparel, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"74bf088ae2c9ec79fd5b81699a2731c5","315220","Melton jackets, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"2146da299bf173f4424cf2114fc6c05e","315220","Military dress uniforms, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"7d508b2fe04847ab59960cb3772faf5a","315220","Nightgowns, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"628ed0fa3740387e9ac405f417400f9f","315220","Nightshirts, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"3c98a158838344cc0e6dca7744684b78","315220","Nightwear, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"9b39a5eeefbd039eb44ca5ae7169fccd","315220","Overall jackets, work, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"6893440f119aa8e46c5f11050ecb5eab","315220","Overalls, work, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"722ff0aac110504b655db11937459e54","315220","Overcoats, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"410631ea327696b4057c339a929e46ec","315220","Pajamas, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"ca05671c0ab800d0973d3a5230798e59","315220","Pants (e.g., athletic, dress, sweat, work), men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"56636b59ed589101d3b5990f0d8904f1","315220","Police dress uniforms, men's, cut and sewn from purchased fabric (except apparel contractors)"
"1a40589441b58e5fdba9b4e4e41272d6","315220","Polo shirts, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"629897c8ed7b8d7a7c35a9900a1b9971","315220","Professional service apparel, washable, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"578d5a6762db3f001104e4530da5657c","315220","Raincoats, water resistant, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"7f920257b6f57d52ebbc9e43f026a2be","315220","Raincoats, water-repellent, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"43923e1f10d84519f635de7748ec8573","315220","Riding clothes, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"3bbae56337c9fab1c6c2df33738063d6","315220","Robes, lounging, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"3b85c64603640124b90d54c99f7c66ec","315220","Service apparel, washable, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"0fac0bd66011ec9b641052210a82d95a","315220","Shirts, outerwear, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"83923825ace515e73b4d3bb10a5ce05c","315220","Shirts, outerwear, unisex (i.e., sized without regard to gender), cut and sewn from purchased fabric (except apparel contractors)"
"c0cfbd2e717238fb3eb3cd29c7b72ba6","315220","Shirts, underwear, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"0e431afc14378bacb236da72a4b2602e","315220","Shorts, outerwear, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"1cb8e1561ea40830a6faeb8ad7621639","315220","Shorts, underwear, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"a72734c8019d33964e159cdc646b8ec5","315220","Ski pants, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"5a04a0b1cd80f6b1ac9dd12c27e328d2","315220","Ski suits, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"70b37a15c4f2790b65e7e6930e795544","315220","Slacks, jean-cut casual, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"89b423e2e23069536b868436bafaa989","315220","Slacks, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"a178ff9ee755c62cdce88bcaa12b5629","315220","Snowsuits, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"3783767ac4bd00d39c0dd842a8eb2c46","315220","Sport coats (except fur, leather), men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"7bfe1b4e6c925dabee76b9f5c55f85d7","315220","Sport shirts, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"521265eaac386e11e91437c7af0fc131","315220","Sports clothing (except team uniforms), men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"34888b8322f81dfbeb116cd8e7bc32bc","315220","Suits, nontailored (e.g., jogging, snow, ski, warmup), men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"273f2278ccf9d170153e7d8f94e3cf30","315220","Suits, tailored, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"defe57113d423a9dc59af532db095be3","315220","Sweat pants, men's, boys', and unisex (i.e., sized without regard to gender), cut and sewn from purchased fabric (except apparel contractors)"
"b98ff37162219f1a222cc1edfefe3c96","315220","Sweat suits, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"078ac6459daed6d8a5c3e9a3145c6cca","315220","Sweater jackets, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"bf42f0217feee07f67ea723aba3e399e","315220","Sweater vests, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"c80ed616d34affc8201651e0db32a97d","315220","Sweaters, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"5c401e21c547c0c576c19fb3f56eb57a","315220","Sweatshirts, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"652b4c4f64b52e9cff0f0dc3eb05743f","315220","Sweatshirts, outerwear, unisex (sized without regard to gender), cut and sewn from purchased fabric (except apparel contractors)"
"ff982721b0492aee1f61fce3c273c4d2","315220","Swimsuits, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"680ef61e40164a19302b00d657fbb4f7","315220","Tailored dress and sport coats, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"4af2d0b971c3ccf736205855931908d8","315220","Tank tops, outerwear, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"ee7fb6c7445bb0d88be4f64f12789164","315220","Tank tops, underwear, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"b9681b93b35dffca6ca583355c09ea08","315220","Tennis shirts, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"9a6fac601ad78bd96fa6736424dc75ea","315220","Topcoats, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"f9e0fa54d04e4d2a63d66b29e29cb3f7","315220","Trousers, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"e3a06f5f726a488ef7f6e9918c4317e3","315220","T-shirts, outerwear, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"aace7661096bd6c15ef6979fa3b763ea","315220","T-shirts, outerwear, unisex (i.e., sized without regard to gender), cut and sewn from purchased fabric (except apparel contractors)"
"e625ab653f14eb9275ebca0b4f5070d8","315220","T-shirts, underwear, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"02f6d93aaa9ce3ed858a9fc510ab4056","315220","Tuxedos cut and sewn from purchased fabric (except apparel contractors)"
"0f381a95e7895d5031acdf84cc7ac2c0","315220","Underwear shirts, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"46b785130fb86ad86ca2a12245024c1f","315220","Underwear shorts, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"1642b205fb3ad5313c4e64ce62dacc0f","315220","Underwear, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"d0b5caf1aaef814a55894a3040e84682","315220","Uniform shirts (except team athletic), men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"86699c4126b8aaa5efdcbf8f23b562bf","315220","Uniforms, dress (e.g., fire fighter, military, police), men's, cut and sewn from purchased fabric (except apparel contractors)"
"6fc690980522d63c9379789653661138","315220","Uniforms, nontailored, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"b0d1343e6739302f201b76a7c5dfd465","315220","Union suits, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"3c5450b8c69a5c7d82e08de234ffa429","315220","Vests, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"0c8d447d4bd8583b86f4dce52317cac3","315220","Warmup suits, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"b6bf2736c97a80b2203995fe7255a6f5","315220","Washable service apparel (e.g., barbers', hospital, professional), men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"e3941f1de44227dbc097a4954aee378b","315220","Water resistant jackets and windbreakers, nontailored, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"1520aeb19a3bc4702ba8cc6c06ea02a4","315220","Water resistant outerwear, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"8c7fbb5c120dbdf6619fda6d104736be","315220","Water resistant overcoats, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"8ff57fef0aa7a76e38577aeb2ad6c836","315220","Water-repellent outerwear, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"6cbc384ff892f0ef1f571ab943b31dcb","315220","Water-repellent overcoats, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"4d4496a9d8b6253df6772e5ba12895a1","315220","Windbreakers, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"d373f79d7cb72fa4752bfe07cf88f90c","315220","Work coats and jackets, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"5e22e18aaf591c616bb262e00ac0882a","315220","Work pants, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"e2c08f1bd9f4c86900f8c96dd8e2c823","315220","Work shirts, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
