"id","code","description"
"9479ce330627a7ecaac3125ef26bb495","621491","Group hospitalization plans providing health care services"
"ae20b04b97710a970e1d5122552cb78b","621491","Health maintenance organization (HMO) medical centers and clinics"
"9d9ad3c43d306d7fa7d2ffc06accefc4","621491","HMO (health maintenance organization) medical centers and clinics"
"d20fc387b0ef2dc109cf4a2211b9065c","621492","Dialysis centers and clinics"
"4ef15463ce2a15b5f2328d53882ddec2","621492","Hemodialysis centers and clinics"
"ccaa30e66453bfcedfa5045a2259a8db","621492","Kidney dialysis centers and clinics"
"4daa4db51819361e936fba566da9f286","621492","Renal dialysis centers and clinics"
"f5e85989815baf10a05d3a98d39718c5","621493","Ambulatory surgical centers and clinics, freestanding"
"a02f10e5efd5b59680792f2e0fb0fa48","621493","Emergency medical centers and clinics, freestanding"
"4f15aa44b094a7a3360cf82ec08e44f4","621493","Freestanding ambulatory surgical centers and clinics"
"eedc773472ea51a4c60a61370c75fd61","621493","Freestanding emergency medical centers and clinics"
"8ee0acde14fc0bcde855cfbe8a23d2a5","621493","Laser surgery centers, freestanding"
"ddf23e255f1b1f71f93f65509346cf48","621493","Trauma centers (except hospitals), freestanding"
"2997c63c1d57130d2c523c5369564525","621493","Urgent medical care centers and clinics (except hospitals), freestanding"
"b9626edfa43d056192e6c105ca05f028","621498","Biofeedback centers and clinics, outpatient"
"80a1b5678963bcc46882e6db966c88b8","621498","Clinics/centers of health practitioners from more than one industry practicing within the same establishment"
"c0d455d8088fa3b32b2d9652c47a9069","621498","Clinics/centers of health practitioners with multi-industry degrees"
"f7072e4aac8e55bbcd2e9f42435d5482","621498","Community health centers and clinics, outpatient"
"c575227781999592c4648c9e2fe6b5ed","621498","Freestanding birth centers, outpatient"
"e2bfe45b249c6fb93be03f88f91f0350","621498","Infusion therapy centers and clinics, outpatient"
"7b447138e0e09aa6fe7af9d354581428","621498","Pain therapy centers and clinics, outpatient"
"a9b3d2b989354b9603ab7bb8d9ad5403","621498","Sleep disorder centers and clinics, outpatient"
