"id","code","description"
"36c6950b072b556485f506d1f5740eb7","523130","Commodity contract trading companies"
"db3b61fb31c46f7121f4c8660f2f8eb2","523130","Commodity contracts dealing (i.e., acting as a principal in dealing commodities to investors)"
"70f59dfa2bde3f054adb20d411f8c00a","523130","Commodity contracts floor traders (i.e., acting as a principal in dealing commodities to investors)"
"0c08c6bbacc2e5058de5f8be821153ea","523130","Commodity contracts floor trading (i.e., acting as a principal in dealing commodities to investors)"
"0fecbf8c43eb729edae17f59671dad4b","523130","Commodity contracts options dealing (i.e., acting as a principal in dealing commodities to investors)"
"36fe94a7eee3717b23fd2e5ae39accb0","523130","Commodity contracts traders (i.e., acting as a principal in dealing commodities to investors)"
"69a624e4230bc59c9572b00f502eb3a4","523130","Foreign currency exchange dealing (i.e., acting as a principal in dealing commodities to investors)"
"85ccef211f07ec08bc301bdc7608cb5b","523130","Foreign currency exchange services (i.e., selling to the public)"
"d6d4188eaaddf84a0f8d94875caac31c","523130","Futures commodity contracts dealing (i.e., acting as a principal in dealing commodities to investors)"
"657d284750688f9b5004bf75d8fa8533","523130","Trading companies, commodity contracts"
"c320f27c95a16fc670d9e1fe06c374f4","523130","Virtual currency exchange services (i.e., selling to the public)"
