"id","code","description"
"cb79523757e9295ed3fde8044dcc5138","522294","Federal Agricultural Mortgage Corporation"
"e0410cd98f458375f6ea522afde466f8","522294","Federal Home Loan Mortgage Corporation (FHLMC)"
"b2b1bc05ba94c54a905fa428fb8190e5","522294","Federal Intermediate Credit Bank"
"a856034ffbd7f50b872e0b58350a3fbe","522294","Federal National Mortgage Association (FNMA)"
"f723475d00f487d447f4e9fa55a1e334","522294","FHLMC (Federal Home Loan Mortgage Corporation)"
"444e319b999108aa1692a8519043b0b1","522294","Financing, secondary market"
"1458a0c633ab4700d619b0daca0dfd26","522294","FNMA (Federal National Mortgage Association)"
"55b67aff6e4672b01752af66c09977b2","522294","GNMA (Government National Mortgage Association)"
"380aaa8d34d138d41999f7af3d01b6e5","522294","Government National Mortgage Association (GNMA)"
"1de0ea18415931cccff0458424f567ef","522294","Government-sponsored enterprises providing secondary market financing"
"49680cbe4f01944865b5ee45bb5d3e60","522294","Real estate mortgage investment conduits (REMICs) issuing, private"
"68f2302f87cd1e615a131d974f8722ef","522294","REMICs (real estate mortgage investment conduits) issuing, private"
"607fc03e019eebf7269878bbaf0d2799","522294","Repackaging loans for sale to others (i.e., private conduits)"
"e348d54dfc6055ccd2c8c9ddbf334e6a","522294","Secondary market financing (i.e., buying, pooling, repackaging loans for sale to others)"
"95eaab100b3f7dd12b97a3e4d409e258","522294","SLMA (Student Loan Marketing Association)"
"03da3f714f132264332bc0e0f04e7077","522294","Student Loan Marketing Association (SLMA)"
