"id","code","description"
"9577288fae958c3a519087c5bbe4f08e","212299","Antimony concentrates mining and/or beneficiating"
"e011bdad51c3f9144362ce2c7ec4b733","212299","Antimony ores mining and/or beneficiating"
"562706cd6ab6acf41e71e12491d6d5b2","212299","Bastnaesite mining and/or beneficiating"
"ec8d9a72a505beb26a46173617034947","212299","Bauxite mining and/or beneficiating"
"4e9ca66a53f633f536241066c2d467f1","212299","Beryl mining and/or beneficiating"
"d6f47a06a81e5b317388b7c8c0a6060e","212299","Beryllium concentrates beneficiating"
"b1735f2c00ec86c9d9ed829a4726b824","212299","Beryllium ores mining and/or beneficiating"
"5a48124fc167dfcbdb59cc68ea8fe84c","212299","Cerium concentrates mining and/or beneficiating"
"3dd86920dbaf28470b0eb24425f593fc","212299","Cerium ores mining and/or beneficiating"
"afa7a658726d4097adc271e6fe0d6b2f","212299","Chromite mining and/or beneficiating"
"157ba347ca52df9407b252b7cfb77985","212299","Chromium concentrates beneficiating"
"ff14dcb8b297b7879c63fcf9f2c42850","212299","Chromium ore mining and/or beneficiating"
"d02806994bb3898fdcf789682432fc3e","212299","Cinnabar mining and/or beneficiating"
"d0e703c698d887f55df04d0cbd2cdaed","212299","Cobalt concentrates beneficiating"
"547a6560c7cb811fbbf0ae0a49af9db7","212299","Cobalt ores mining and/or beneficiating"
"c819eace17d2e58f55dfe985c6b87f8a","212299","Columbite mining and/or beneficiating"
"700101dfd2a846e41f033bc8815106ec","212299","Columbium ores mining and/or beneficiating"
"47d9de50a63bb0c697c06ca619a4c791","212299","Ferberite ores and concentrates mining and/or beneficiating"
"9f92fbc64fcace895ac5c94e04f9d504","212299","Ferroalloy ores (except vanadium) (e.g., chromium, columbium, molybdenum, tungsten) mining and/or beneficiating"
"5e0e30ff068822426a0e492a9fac4afa","212299","Hafnium mining and/or beneficiating"
"511defdb84954ae73807779f659f595e","212299","Huebnerite mining and/or beneficiating"
"fdf0595428c98ca0a54d4f9d1849a224","212299","Ilmenite ores mining and/or beneficiating"
"db349ea55b8dea3efbfd223a4b20cd79","212299","Iridium mining and/or beneficiating"
"e2dd7ca915914c32c1d6556fb3ca87f5","212299","Manganese concentrates beneficiating"
"471f21f985745e0ef53111a11adf4737","212299","Manganese ores mining and/or beneficiating"
"a4ad0956a297b0795a4fc95bf80f1178","212299","Manganiferousares ores (not valued for iron content) mining and/or beneficiating"
"50e24a94f62f4a1b821d6feef9c8cace","212299","Manganite mining and/or beneficiating"
"be4b2404f0f5242015707d96501cc67d","212299","Mercury (quicksilver) mining and/or beneficiating"
"a28e26fd9f215ee055442fc03f10adfe","212299","Mercury ores mining and/or beneficiating"
"3a3f148774d6a0fd55e20520740d665b","212299","Microlite mining and/or beneficiating"
"7fb45a245be4de191b9ea124fec5b386","212299","Molybdenite mining and/or beneficiating"
"3fedf4a00c4d1efac5efc82429ebfbef","212299","Molybdenum ores mining and/or beneficiating"
"821ee5d54de70eb1c2ad2be61f21c503","212299","Molybdite mining and/or beneficiating"
"0bd6f87d2407cf471aa6e1b9519267c5","212299","Monazite mining and/or beneficiating"
"71b90ec60df68a2dd857251baf866af7","212299","Osmium mining and/or beneficiating"
"dcf5e34c879dd4780616cff93e88ca93","212299","Palladium mining and/or beneficiating"
"7136b0dc5d2804398bf56c141cc6dcd5","212299","Platinum mining and/or beneficiating"
"49e17e4256017601a5299d96d5b13720","212299","Psilomelane mining and/or beneficiating"
"4df9809ec3f679e4ea40e4f9d3fae674","212299","Pyrolusite mining and/or beneficiating"
"b591022f24995549d7c12eaea223f81d","212299","Quicksilver ores and metal mining and/or beneficiating"
"e2e2f52cf6a8a61ce6ffacbdaf4937bb","212299","Rare earth metal concentrates beneficiating"
"cb0ecdd65bff6159875be12525594b7c","212299","Rare earth metal ores mining and/or beneficiating"
"46f053c3015770b971130f2dfdc42eef","212299","Rhodium mining and/or beneficiating"
"0098435e66efe08b301da2338a3d24d6","212299","Rhodochrosite mining and/or beneficiating"
"b68e87dbb3da90b4803f00adc6f90a8d","212299","Ruthenium ore mining and/or beneficiating"
"5a64e3e8d360f9b154c9228b63076945","212299","Rutile mining and/or beneficiating"
"fb8c8f38545268dcc8c91ac121098e5e","212299","Scheelite mining and/or beneficiating"
"7e7c49864a09c1a5d010af3763a6ba47","212299","Tantalite mining and/or beneficiating"
"6a20d63a22cad0e79b7f1a82a285965d","212299","Tantalum ores mining and/or beneficiating"
"cdfdc506753901ee80c62c6817715bd7","212299","Thallium mining and/or beneficiating"
"775519cad4c1dec801c195080082b27d","212299","Thorite mining and/or beneficiating"
"08f6e9511432fd1f7eba1621634666cc","212299","Thorium ores mining and/or beneficiating"
"081e600c9b4fc787f81a6cec188460d9","212299","Tin metal concentrates beneficiating"
"e50af8e18e3863171ca13f22e10a3878","212299","Tin metal ores mining and/or beneficiating"
"af0dbba8900fdd8d4533fb7f0e5a62d6","212299","Titaniferous-magnetite ores, valued chiefly for titanium content, mining and/or beneficiating"
"6f72b58a5d336d73bd31628413df964a","212299","Titanium concentrates beneficiating"
"5bdcbc1da7d7fe51713a6d4bc4e4ec31","212299","Titanium ores mining and/or beneficiating"
"99f9376245bd726396483d920e679d1b","212299","Tungsten concentrates beneficiating"
"10036ffded5fce58e824fc7192f0eda1","212299","Tungsten ores mining and/or beneficiating"
"705f756072ca2a2f30f5b04da3100cc1","212299","Wolframite mining and/or beneficiating"
"88d01d19aefae8ba862d5fb02ebadc4c","212299","Wulfenite mining and/or beneficiating"
"495c94f09dff54da1e5f12313058db3c","212299","Zirconium concentrates beneficiating"
"1d322e467eff213104aed2d09d991178","212299","Zirconium ores mining and/or beneficiating"
