"id","code","description"
"0000dc045c872f122d694ef600c394df","621511","Pathology laboratories, medical"
"000a012549fc1716c0185c83f28fc666","238350","Finish carpentry"
"000bb8c06c33ed72aa4850e1eab2bebf","336413","Aircraft brakes manufacturing"
"001242b7dc7a8e3396d999bf8d65fa5b","314910","Canvas products made from purchased canvas or canvas substitutes"
"00169d6e001bd7645edb777a5269b71f","423110","Motorcycle merchant wholesalers"
"001d00ead5013394c97dc55972144af8","339920","Rods and rod parts, fishing, manufacturing"
"002558b3242d375fd99e5a2a1d74a500","327310","Natural (i.e., calcined earth) cement manufacturing"
"00264ad66e76a0b254c05bcde0df875e","423420","Security safes merchant wholesalers"
"0028606761e5519c25b0e34b26b4d33b","812332","Flame resistant clothing supply services"
"002d07b2307f2a8d252ff45f985b9b57","324191","Transmission fluids, petroleum, made from refined petroleum"
"003a3c0bd2ba0acf8745dcf7fad1eac1","332510","Casters, furniture, metal manufacturing"
"003afad05a60a7d469f4fc1d0c4f8042","524113","Insurance carriers, life, direct"
"003e66b11435354c41a42deb4ea13926","325998","Anise oil manufacturing"
"0042217c98b11797eeef5cd00e56da8c","238160","Roofing contractors"
"00443281231b8582f6e829ae00f4b067","313230","Pressed felts manufacturing"
"0044dc4690b154e18d08d35e6cb6bde0","314910","Shipping bags made from purchased woven or knitted materials"
"004a04dd2d2b8e8d0d3238e0a02cd9a7","336320","Alternators and generators for internal combustion engines manufacturing"
"004ee9655c9becad36cde4166f3ab652","711510","Cameramen, independent (freelance)"
"00504aebe3b5c791d2860572d4092b81","621999","Medical care management services"
"005642408c1b9e670596f85d69ed2567","332813","Coloring metals and metal products (except coating) for the trade"
"0056705a8149d7972aabc01fa371cd0e","561320","Office supply pools"
"00625a72b941a40d7d3a07363ce864e2","325620","Blending and compounding perfume bases"
"0062cadd7d3ca37f51f31d3f6921b614","321999","Bottle corks manufacturing"
"00689fad50ad73513c95fc0dadc7d6e4","315240","Garter belts cut and sewn from purchased fabric (except apparel contractors)"
"006bd2d8b82e82de18adbffcd0191bcd","325180","Bone black manufacturing"
"006ec862f684e7d7f10aa85eace6aac1","315990","Bow ties, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"0070e88f2c03398fcb301576cd96af4b","511130","Globe cover publishers"
"0074c714867855e8c01ddd265ea33375","333249","Anodizing equipment manufacturing"
"007a592ec9eaf56c7ca5adcdb1dcdd51","624221","Temporary housing for families of medical patients"
"00810332e23c2a339e782ce20802365c","423720","Fountains, drinking (except refrigerated), merchant wholesalers"
"008f16f89e1420e04c32ed5b437ee02b","327212","Stemware, glass, made in glass making plants"
"008f1e5d2cc02eda115f96d13295b4c3","238390","Building fixture and fitting (except mechanical equipment) installation"
"008f9a1a69b3879beb75146bd13b5afc","484230","Rubbish hauling without collection or disposal, truck, long-distance"
"009513a07c304700496b561ebcf806cb","812310","Laundries, coin-operated or similar self-service"
"0098435e66efe08b301da2338a3d24d6","212299","Rhodochrosite mining and/or beneficiating"
"0099386b667c5d45bc90ff58ac3a01b1","541930","Sign language services"
"009efcaccf7ba06799f168354b42da5a","561110","Executive management services"
"00a128ef0043d5fbc3f94fc61d3bd59e","332992","Pellets, air rifle and pistol, manufacturing"
"00a47c27092a75d61b155e9b24a15739","335314","Motor control accessories (including overload relays) manufacturing"
"00a9d3d729822e375e1392b5dad88228","611610","Ballet schools (except academic)"
"00aae7b445ad99f5bf7c419868ebabba","333243","Paper and paperboard coating and finishing machinery manufacturing"
"00adeb2dee8c9530fff5dbf8d4e3c861","339999","Potpourri manufacturing"
"00b18da9ad0a54bbb756bb4a8be4ceea","315220","Formal jackets, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"00b39a59b436b1c35bb716c6cc031f93","212393","Lithium mineral mining and/or beneficiating"
"00b7512ae0c8aa49f070856032e26637","315110","Nylons, sheer, women's, misses', and girls' full-length and knee-length, knitting or knitting and finishing"
"00b934e8a4e77d3f76cbe3e9c351fc45","332999","Stepladders, metal, manufacturing"
"00bad86ef01015eac4d177c614d7de9d","621111","Surgeons' (except dental) offices (e.g., centers, clinics)"
"00c01a25bc3a32d0441b8feefa797b06","311212","Rice meal manufacturing"
"00c3c4c6f044e8f0d792849999e90a28","339992","Accordions and parts manufacturing"
"00c99bc847b51f0631c31d2b153db29b","325194","Valonia extract manufacturing"
"00cb8dd66b5953b7197e2ebe63e429c5","483212","Intracoastal transportation of passengers"
"00cc889093966812d676f547ecfc42de","321999","Grain measures, wood, turned and shaped, manufacturing"
"00ce2cef71cc248e43a1f0792e94af8d","311514","Ice cream mix manufacturing"
"00d2622340b050f5ecbd467d839a3c2a","331314","Metal powder and flake made from purchased aluminum"
"00d7e3e45326c80d88588506c34b6221","327410","Quicklime (i.e., calcium oxide) manufacturing"
"00d811ba6d7e2b5c5f7a1d9ff18e9d74","325110","Heptenes made from refined petroleum or liquid hydrocarbons"
"00e2ea0e2bf8c172e7bc902522a8f4f6","314999","Bows made from purchased fabrics"
"00e9b24a4f191d43ea3d66da3aa3a469","531210","Real estate agencies"
"00f3da5548df3b6daa8db8674d181001","423490","Architect's equipment and supplies merchant wholesalers"
"00f768ed0b5b483b16102ef9364485c5","212399","Selenite mining and/or beneficiating"
"00ff7e430f01a5bcf5bd98d83f0b2dca","313220","Manmade fabric, narrow woven, weaving"
"0100c28a4a3cd616e805620c2c44c626","512191","Motion picture or video editing services"
"01028cc0a9ff10a73c2933a85dce83ea","424120","Social stationery merchant wholesalers"
"01047016a0efe8de30de9f3b7990d8ff","325320","Roach poisons manufacturing"
"01060e19e7c9a0f20e044ee7e31deed4","813910","Better business bureaus"
"0107b9f77c91dab3a0cac82327c804ea","453220","Novelty shops"
"0109e7a070faa1982dd3828038ef08ef","333111","Grain drills manufacturing"
"011019b915c1d5868505ab900fd00e56","532292","Yacht rental without crew"
"0110a7b988806f8182cef029335c9250","454113","Prerecorded tape, compact disc, and record mail-order houses"
"01166b7f45581b5b285192f62e6bfe97","237990","Construction management, outdoor recreation facility"
"01168488c7660f064e48124b38a71277","562219","Nonhazardous waste treatment and disposal facilities (except combustors, incinerators, landfills, sewer systems, sewage treatment facilities)"
"011fa691f49417afbafb77eec412dd61","443141","Vacuum cleaner stores, household-type"
"012b167f34788a342949b46f1ef27311","331420","Copper secondary smelting and alloying"
"012c80fd6d457458331a3ae77e7e5179","424590","Oilseeds merchant wholesalers"
"012e8cf1f29afdfe115368fefa8785a8","325320","Insecticides manufacturing"
"012ef3290e0eaf488fc7309407d87819","561210","Facilities (except computer operation) support services"
"01314e9a0323bf83a553d3ae46b953fe","238350","Carpentry work (except framing)"
"013e3997f87110777727dc85e2182984","213113","Drilling services for coal mining on a contract basis"
"0149bddd3bd072365a90bcfa2c7910b5","483111","Transporting freight to or from foreign ports, deep sea"
"014d8e0add6562e47b952b5aa8ad4d1a","315190","Athletic clothing made in apparel knitting mills"
"015004bb46c2471beec155e43194eb35","423920","Children's vehicles (except bicycles) merchant wholesalers"
"01518b33c3cb8432956c1c85d5df8f9d","424910","Mulch merchant wholesalers"
"015514a18873228efeb459cfec895683","423450","Hospital furniture merchant wholesalers"
"0159d0fc7c1499234922b8addd467ce4","333111","Transplanters, farm-type, manufacturing"
"015a63ba3f399afacb77d66286e16750","512199","Motion picture film laboratories"
"0160eb97e60cb3ad3391db470a93f8f7","238350","Prefabricated sash and door installation"
"01616c6a2672622b749de9b003226c82","315240","Down-filled clothing, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"016360a197c624e699547fcc1c2f745d","325180","Tin salts manufacturing"
"016549587f89ba274f3f4d4a8048c9b1","326299","Fuel bladders, rubber, manufacturing"
"0166531ed6ef493d39a6cd01426a94d1","322220","Gummed paper products (e.g., labels, sheets, tapes) made from purchased paper"
"01673c2b154e56a31747c49ff09133d7","332216","Hammers, handtools, manufacturing"
"01687643bd9315827799385524fcf256","722330","Ice cream truck vendors"
"0171f81a315de7649f023e3aa5e59987","237990","Construction management, mass transit"
"01726c31ce59ff9690575ac03bd6e4ce","811121","Truck trailer paint and body repair"
"017364397757a43d52899388a9420f35","339920","Balls, baseball, basketball, football, golf, tennis, pool, and bowling, manufacturing"
"0179fe8e71e5bc8693bf75aba65f1128","335931","Switches, outlet box mounting-type, manufacturing"
"017d80ca86d4eb24783996e3495f57a3","333414","Steam heating equipment manufacturing"
"017e5c2cfd84cedcb5fa68883d3bdf53","311613","Animal fats rendering"
"0180723e95dc7613ecb4d42b980f1ee0","337125","Camp furniture, reed and rattan, manufacturing"
"0180e6a834c74bb70f48dfd594840fbe","423610","Lugs and connectors, electrical, merchant wholesalers"
"018b2ba1e8f84053e600ac367507d9d0","332618","Spiral cloth made from purchased wire"
"018f202a3551dc41256a0a09509f03d2","334514","Rotary type meters, consumption registering, manufacturing"
"0191210071ab7b35ae25657a50f3fddd","423220","Napkins (except paper) merchant wholesalers"
"019312c052a41f32787181cbe4d6b823","336310","Governors for automotive gasoline engines manufacturing"
"01935074703ea770248b0df46448fcab","334514","Gauges (e.g., oil pressure, water temperature, speedometer, tachometer), motor vehicle, manufacturing"
"0199f0183568638c684a38159473102e","423820","Spreaders, fertilizer, merchant wholesalers"
"019b7c53db8b58ac683edd43f0770de2","237310","Bridge construction"
"019bb70624706b404970a80bb4c040b8","811121","Automotive paint shops"
"019e15f06616f1c2d796d167d09903ec","524291","Insurance claims investigation services"
"019e19cf41d90716b9c56f64fdfd503f","339113","Splints manufacturing"
"019fd61a78c1d0f21483e1a35799728c","311612","Potted meats made from purchased carcasses"
"01a07edd2eac09c79b3c8d937a31df22","519130","Special interest portals (e.g., parents sharing information about child rearing, etc.), internet"
"01a4832f55417e832dd70ad63b739369","334515","Wattmeters manufacturing"
"01a644d13a5352778cefabe7d3ed6767","721310","Clubs, residential"
"01a74109500f432f55255024c89804f7","311225","Corn oil made from purchased oils"
"01af53f8b78e7ca6fa95fe39ab4cab90","112930","Rabbit production"
"01b0b26535412914944e61cd4d29c8f9","926150","Banking regulatory agencies"
"01b4a07eb694c893323ad58080cac9a0","423990","Firearms (except sporting) merchant wholesalers"
"01b8c48ed38bee061ab4403c78e3aa6f","311211","Oat flour manufacturing"
"01ba2a45815f2e20fdd4483650270d53","312120","Malt liquor brewing"
"01c1f52d10914f905d664771ba16780f","324199","Fuel briquettes or boulets made from refined petroleum"
"01c2a983a545e3b11f6372d70823b748","212111","Washeries, bituminous coal or lignite"
"01c34a8d9b3a7721dc02ff9ab42b1fad","333517","Chemical milling machines, metalworking, manufacturing"
"01c53bd3dea16c9e762cdf9ef991e383","238220","Gas line installation, individual hookup, contractors"
"01c65738759879ced7dbe8ede53fb934","813930","Labor unions (except apprenticeship programs)"
"01c8c29c137b420d8fb507e1444cc7a2","452112","Discount department stores"
"01cdaf9e19dff06643dd7f76884c986a","315210","Apparel trimmings and findings cut and sew apparel contractors"
"01d074f21b1209cf4c393d0b96670102","331513","Cast steel railroad car wheels, unfinished, manufacturing"
"01d271925066b5839a6f520e85fabf5f","484230","Radioactive waste hauling, long-distance"
"01d553de447bd3c7e47e44aeaa2e15a2","611519","Banking schools (training in banking)"
"01d9b57bdaaa0a97303bc702ae82cb32","334511","Fathometers manufacturing"
"01def5f47c3ed28e77845d63fbbd2047","921190","General services departments, government"
"01e6ba94a7ae6a201f212055c37f719f","333517","Cut-off machines, metalworking, manufacturing"
"01e798b4ee820bebdfaefbaf521b4c37","238910","Grave excavation contractors"
"01eb8b4ea3799b8c5bd298e2dc871590","325199","Sebacic acid manufacturing"
"01ed91a2caf9f72e3093119c21da9cf9","333318","Laundry pressing machines (except household-type) manufacturing"
"01eeb9d60e711b737242b599540d914a","221330","Steam supply systems, including geothermal"
"01f2c6983d5f8692c0431dba6d400bc7","238220","Exhaust system (e.g., kitchens, industrial work areas) installation"
"01f3d3632baaf58ad1c2fe6995805bd2","311941","Prepared sauces (except gravy, tomato based) manufacturing"
"01f4e42e90e3da3fdbe7e72dafc36ee4","445230","Fruit stands, permanent"
"020214d6a6223ba4eb91908c0a1a5db8","332111","Press forgings made from purchased iron or steel, unfinished"
"02048a91a75d083a3af433a1ff4daad8","337127","Ship furniture manufacturing"
"02070384e3e13dac6ffb9e5e7c9cd49b","811112","Automotive exhaust system repair and replacement shops"
"020ec0593b7b7ef58e2dc217ef320350","115112","Pruning of orchard trees and vines"
"02122ddb82b0b86de5b82bfa50fbdd7d","337910","Box springs, assembled, made from purchased spring"
"0213c8f7a9996c2ba28a883cac74c43a","531312","Managers' offices, commercial condominium"
"02161a0f63d1099b899a6a42ff9caf45","561599","Ticket (e.g., amusement, sports, theatrical) sales agencies"
"021b115702bbd6d80f3ec87c355e730c","325998","India inks manufacturing"
"021c521ec7e035d307732a8aa0b263c3","332813","Plastic, glass, or other media blasting services"
"021ef576228c710bdcabc7585b6478d9","812320","Power laundries, family"
"021f63968c4b33e9abc42022e71c36c4","621340","Physiotherapists' offices (e.g., centers, clinics)"
"021ff4a9d4ce539cf7230368be5eed92","311612","Smoked meats made from purchased carcasses"
"0222213f4817fb1c39deb72f0ae2478f","114111","Croaker fishing"
"0226c49de715b77bf222e05e003352a5","334511","Driftmeters, aeronautical, manufacturing"
"022775c46f024710900a6fd57ab356dd","221117","Biomass electric power generation"
"0229b78794c107172a9cb59d1285bf83","311211","Buckwheat flour manufacturing"
"0229de0247ef38bc142dc57f7c2bce71","311313","Granulated beet sugar manufacturing"
"0230f4c375a85a4903a3f5548d53a364","333913","Gasoline measuring and dispensing pumps manufacturing"
"023a0e784c5d3ef2fd9ac5bcdd44e5af","443142","Record stores, new"
"02412f1bd220453959d744ec690574cc","311211","Meal, corn, for human consumption made in flour mills"
"02467deecbdc59093e5ac8708d9f9a34","325612","Buffing compounds manufacturing"
"024b0c4f98c52b0a88006adff016055d","315190","Collar and cuff sets made in apparel knitting mills"
"024ebf1ad29f0d6b6c78a5b73de1db6a","337122","Juvenile furniture (except upholstered), wood, manufacturing"
"02570cba794fd243b4dd27cab0862a62","333999","Sieves and screening equipment, general purpose-type, manufacturing"
"025ca7c79cf550d0e12332e96367a566","325130","Lead pigments manufacturing"
"0260e7850b1eedeb269e2ddf5963b181","611519","Art schools, commercial or graphic"
"02642b8e4be1e32e0619ed36ff979bf8","333515","Clamps (i.e., a machine tool accessory) manufacturing"
"0265c4dbde2c0302c6f457b34d8580fd","322299","Hats made from purchased paper"
"026841806ea8835322d9c9893a96cca2","531120","Theater, property operation, rental or leasing"
"026b48d5529740f4f21c52a78fa4e95a","335221","Stoves, ceramic disk element, household-type, manufacturing"
"026eb436b8559c69f840c026bffd73ac","713990","Golf courses, miniature"
"027942bb9eb4f9bd9620e2c2ed9c3824","333517","Cutting machines, metalworking, manufacturing"
"027a3a28428992f90de15a8548b38940","446110","Apothecaries"
"027cb7a1e6062a688031ea3872a1ce97","488310","Waterfront terminal operation (e.g., docks, piers, wharves)"
"02801bf6d932407a960afc2bc1a5091e","925120","Zoning boards and commissions"
"0282709e1a77a8f066dec860085a173f","424690","Resins, synthetic rubber, merchant wholesalers"
"02846e5cef15ee2b45eb74a07885bce7","624190","Probation offices, privately operated"
"0289dcbcc7a57c904cf64bb7d65adfed","333996","Fluid power pumps manufacturing"
"028a333257ee9d057574e27e2ff5c3cc","332216","Stone cutting saw blades manufacturing"
"028f23f7cb7c836de2631b8dc2e72190","314999","Dust cloths made from purchased fabrics"
"0298210a3cc299da4e59035241695210","335210","Water pulsating devices, household-type electric, manufacturing"
"0298aee383bc260a3e9490a23cd28e97","316998","Mill strapping for textile mills, leather, manufacturing"
"029967e11e1c1e93983052e592f0809b","712110","Wax museums"
"02a158e5ca1babc46543c311346a9b49","332112","Titanium forgings made from purchased metals, unfinished"
"02a314fbac3b0aaf16e9aec626e1a806","332993","Adapters, bombcluster, manufacturing"
"02a73860c9f46e6f1b15bb9accf714a3","624190","Multiservice centers, neighborhood"
"02ac56e0743a4d99ec9300e7041f32c1","336390","Windshield wiper blades and refills manufacturing"
"02ad4225a09eae87314ffbfc33557b2b","334417","Cylindrical connectors, electronic, manufacturing"
"02ade7b51c480977a5895d41939fe5d7","334513","Panelboard indicators, recorders, and controllers, receiver industrial process-type, manufacturing"
"02ae19055c43c7d8c0f88ecfa617ba97","314910","Bags, rubberized fabric, manufacturing"
"02af1872d134816d851e66c0c6978fca","523120","Brokerages, securities"
"02b31d0cf2ff5c3cd3308c24cdfaf4c9","541110","Family law offices"
"02b762969296ede643ae5df33f672199","325414","Antitoxins manufacturing"
"02b97cafdff62458c6166aab1b4363ba","321214","Trusses, wood, glue laminated or metal connected, manufacturing"
"02ba373ec9c43774c1f2f6361fc3a37a","454390","Bazaars (i.e., temporary stands)"
"02bd24f5bc6a8719ce05973486f012a0","334517","X-ray apparatus and tubes (e.g., control, industrial, medical, research) manufacturing"
"02be0a8877943f57d385c454af34e88f","311340","Corn confections manufacturing"
"02be0cab67da3d3491878292d165b6b9","325199","Tear gas manufacturing"
"02c0442abfc61013c89bbaaae16a89e8","512199","Film restoration services"
"02c1240ad3002513683ddd4e6240d6c9","321918","Newel posts, wood, manufacturing"
"02c5b8f16466eade6603de9567110c67","713990","Trapshooting facilities, recreational"
"02c8edf575242491ce17326e7862a583","337122","Living room furniture (except upholstered), wood, manufacturing"
"02cfbf088d761e65baf9f11ed61f43b2","611519","Air traffic control schools"
"02d3ade69406dbfce9d93fa3bcadbb86","237990","Light rail system construction"
"02db470716433e877159d7de89cd4897","813920","Architects' associations"
"02de28e37e603418e6c4a5631c2ba1da","524291","Fire investigators"
"02e0f5d66f1c33c4aa2e8c9357dcaf8d","561599","Ticket agencies, amusement"
"02e25e1d2f28ddb760784acb093e3276","325194","Camphor, natural, manufacturing"
"02e2b60d08fb6b187516eff7120b242c","611310","Schools, medical"
"02e36213e5e4cad3b65c0ebafcfa752b","114111","Tuna fishing"
"02e39169579c916dfc5d14c6a1da5be6","424990","Pet supplies (except pet food) merchant wholesalers"
"02e4dc64965fc382d7e64fe13b68e5ed","238290","Boiler and pipe insulation installation"
"02ed067da49bfc0c7847305c2a47534b","811490","Clock repair shops without retailing new clocks"
"02f0d45e4a27279d0224f2e0972f8d07","313210","Towels and washcloths made in broadwoven fabric mills"
"02f366fa3c5d04bbf80cbe32ff017e0c","623220","Drug addiction rehabilitation facilities (except licensed hospitals), residential"
"02f6d93aaa9ce3ed858a9fc510ab4056","315220","Tuxedos cut and sewn from purchased fabric (except apparel contractors)"
"02f758940827f666500e2efcae5604e2","113210","Spanish moss gathering"
"03028913aa011895a543825bdf1ec930","423720","Fireplaces, gas, merchant wholesalers"
"0304f2fc38aee1d9bc5a5a0ad91c8a54","561499","Mail presorting services"
"030763387613c595c122a2c3a857190c","321113","Siding, dressed lumber, manufacturing"
"030a6840483523687014e87132b31f9d","336411","Hang gliders manufacturing"
"03100d0afd80b348581b9d67438ff5c2","511130","School book publishers and printing combined"
"0312998cf56ff0bd23704edcedb776a6","811490","Fur garment repair shops without retailing new fur garments"
"0312fcf8cfd06de73520872edb55d8b2","311613","Lard made from purchased fat"
"031439a68d9b5971f9c7e5650d4b28b7","332613","Springs and spring units for seats, light gauge, made from purchased wire or strip"
"03197eeb37e2a1cda2853e6d38cddc7a","561410","Desktop publishing services (I.e. document preparation service)"
"0328410c23f26f2a3b291e4cc9d5c240","322212","Shoe boxes, folding, made from purchased paperboard"
"03284eeae1a192bc9beb0acaaf9e441e","327110","Clay and ceramic statuary manufacturing"
"032c40992a1e75119ff8af3e517f69f8","339112","Veterinarians' instruments and apparatus manufacturing"
"0333a66fe00feabcbbfcebd519fd157d","238990","Parking lot paving and sealing"
"0333dd2aeb23f3618b74631f4f284dc2","325510","Enamel paints manufacturing"
"0336e7a654ad152119ca149dbad8edb4","315990","Dress and semidress gloves cut and sewn from purchased fabric (except apparel contractors)"
"03376d7dabaa555d65595a973c67fe07","712120","Archeological sites (i.e., public display)"
"033a906987114eb6fdbb98359371f7be","311352","Chocolate (coating, instant, liquor, syrups) made from purchased chocolate"
"03419a5e7ee9131d31f4a42eab47b867","325510","Marine paints manufacturing"
"0344259d13d45c01a563e71a4f48113d","315240","Service apparel, washable, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"0347ea010813c15720cbe5b5f7ffbec8","423620","Household-type laundry equipment (e.g., dryers, washers) merchant wholesalers"
"0347f733bc37eec6cc3e9a5d223ad02f","512210","Record producers (except independent)"
"0349948653ec4aebe52d4ca11c707fe2","611620","Sky diving instruction, camps, or schools"
"0349e2751f3d9b8e50937d6189c5af85","321213","Parallel strand lumber manufacturing"
"034a0ad414b26438e094d9ab4bf396d6","424690","Industrial salts merchant wholesalers"
"034a9c2aebca5150425b2b6ef109a1ef","561990","Bartering services"
"034f57397094b23ed2c10f909a750a6c","511191","Greeting card publishers and printing combined"
"035053e035c4e755032072f3839c2f89","332999","Chests, fire or burglary resistive, metal, manufacturing"
"0352db27f4e774cb9ce80cf96278119b","332999","Barricades, metal, manufacturing"
"03577b7e425dd1c2eb72006014cb57a8","311812","Doughnuts (except frozen) made in commercial bakeries"
"03599c3d45747eaf234f653d08f771b4","213112","Cleaning oil and gas field lease tanks on a contract basis"
"035b0b816848e6065e589db8a6b3df07","562213","Waste disposal combustors or incinerators, nonhazardous solid"
"035c951abacf92883045583f086eb48f","332216","Engraver's handtools, nonpowered, manufacturing"
"035ce83c2ed5efb88ad7d0d60b5243d7","423430","Computer printers merchant wholesalers"
"036035ac1fb61aa04c56cca506f1e3a3","713990","Pool halls"
"03639a9eefc1eda77d85524dd8eeb1c1","325180","Sodium aluminum sulfate manufacturing"
"0369ec14aa26fa67288d176c5dfef484","325320","Benzene hexachloride (BHC) insecticides manufacturing"
"036b97e081f341ddd1b695de9f2038c5","325320","Root removing chemicals manufacturing"
"036bd68eef8d30f4ce10dd29b462d1a2","327110","Tanks, flush, vitreous china, manufacturing"
"036fa3942cd0065687129832176b886a","532490","Carpet and rug cleaning equipment rental or leasing"
"0375b2b2f9198373e3c7b02f6818c47c","334512","Water heater controls manufacturing"
"0376df7f461292ce3e5efcc01caedf7e","333314","Optical test and inspection equipment manufacturing"
"03797ac874571a544f9b81ec72d2c4a0","713990","Soccer clubs, recreational"
"037a06f101badd22769089e6892a1d26","322299","Insulating batts, fills, or blankets made from purchased paper"
"037c064133fd5e3939a1b0f5cc14933b","316210","Water shoes, plastics or plastics soled fabric upper, manufacturing"
"037dd88d3c0719f571d54ae93ea1f520","448210","Shoe stores, orthopedic"
"0380ec6a0e4597ed5be20a106b4005ab","424440","Frozen poultry (except packaged) merchant wholesalers"
"03830ad8cbd414af62f553c6e4ccd3b5","323120","Postpress services (e.g., beveling, bronzing, folding, gluing, edging, foil stamping, gilding) on printed materials"
"0384cd5a6e3216750a07043dfeb735c3","324110","Alkylates made in petroleum refineries"
"0384f569bb97602f1d3028d2d7fc82f9","512240","Audio recording post-production services"
"038729f17b81bfa1575ac4aac43cc2d4","334510","Magnetic resonance imaging (MRI) medical diagnostic equipment manufacturing"
"0394e96fff48f9e04f6551a9da045932","313240","Hand knitting lace or warp fabric products"
"03981ebf388703988c640e1846a2f22e","311412","Frozen food entrees (except seafood based), packaged, manufacturing"
"039eeb7f818d59377741937b2cca060d","325412","Iodinated in-vivo diagnostic substances manufacturing"
"03a49f29c00d81a7c7e1e79dc72567b8","488490","Inspection or weighing services, truck transportation"
"03a6d6d69c77370a7a718edf175ff5d1","541990","Weather forecasting services"
"03b01c9770b76b042dbd2ffce9fa6e5d","424490","Ice cream cones merchant wholesalers"
"03b0f756501906be8e3a99d0e1342889","711310","Sports event organizers with facilities"
"03b1bcde827b475f76e521cbfcc74c5b","488190","Independent pilot, air (except owner-operators)"
"03b250339d38ade5f7a1f7a2e7a9641e","332993","Shells, artillery, manufacturing"
"03b3640a5a3f4ccc6f63a75137d65482","711410","Managers, public figures'"
"03b87f3a277aa16666bf278a87492794","333991","Riveting guns, handheld power-driven, manufacturing"
"03b99d54ea90d9f6c71a22e8a23b5cf5","487210","Airboat (i.e., swamp buggy) operation"
"03bad66197fd279f6f490654cd95b014","713290","Lottery control boards (i.e., operating lotteries)"
"03bb3efaad60fb85b0b59042ea24f3fa","316210","Casual shoes, men's, manufacturing"
"03c1b7a2c89a62696bbf85f0b421d3a7","331420","Brass products, rolling, drawing, or extruding, made from purchased copper or in integrated secondary smelting and rolling, drawing or extruding plants"
"03c8ce01a40696a5c86f52c3a12ab009","481112","Freight carriers (except air couriers), air, scheduled"
"03cc404f21d6fc5dae1e831541652e3e","313110","Winding purchased yarn"
"03cd631f7080d93efa81425fbf456183","315210","Findings, suit and coat (e.g., coat fronts, pockets), cut and sew apparel contractors"
"03da3f714f132264332bc0e0f04e7077","522294","Student Loan Marketing Association (SLMA)"
"03da921f2510c7ab4e47dcd1f9061264","713990","Miniature golf courses"
"03db2fd9b7a7872edecf41e516183710","334220","Broadcast equipment (including studio), for radio and television, manufacturing"
"03db97b289e35589c7667eec2ad57cca","423710","Staples merchant wholesalers"
"03dd148e5e3c8ae530bedabb4b23b269","713990","Canoeing, recreational"
"03e4dca71e3c547c86738d34b32a0b81","334515","Sweep generators manufacturing"
"03e5d689e299e125537a2435ba9e9465","487110","Monorail, scenic and sightseeing, operation"
"03e8db316d5704eece267d8bbd9da240","541320","Urban planners' offices"
"03e9a0d1c64e05a8029b9e3afa74597e","325120","Nitrogen manufacturing"
"03ea7cd8e3153dd40c984f566f94e7d2","541519","Computer disaster recovery services"
"03ee13ca2c789fb129dc0aa13b0b1b47","321999","Saddle trees, wood, manufacturing"
"03ef7a12447279cb52330c4b7aab7461","424510","Soybeans merchant wholesalers"
"03f3e5d8077bd9e0281b6347529b6c50","621111","Gynecologists' offices (e.g., centers, clinics)"
"03f64ad8d72d7c21ac64fae66dad2da5","311514","Milk, concentrated, condensed, dried, evaporated, and powdered, manufacturing"
"03f72ce640921e3226ec2121a50dedfa","711510","Recording technicians, independent"
"03f949ce76e502facf24c3a7f7090e80","333111","Crop driers manufacturing"
"03fb8458d97029b88e570e2c3b3d8b14","323111","Scrapbooks and refills manufacturing"
"03fd77ca386b574076afee4943b57b7b","921120","City and town councils"
"03fe6f10c7a0e8accb98829b6e573157","325998","Oil additive preparations manufacturing"
"040103f771782c26eef5e33588bb607d","332999","Pads, soap impregnated scouring, manufacturing"
"0404e9745878d81603797982fd03aab8","423690","Communications equipment merchant wholesalers"
"0408e8628f09c30a1ef982078df0f2f7","532120","Truck (except industrial) rental or leasing"
"0409738cfa5d4af6bb4f240f850246d0","541490","Float design services"
"04126c12cc60fd16e6c72fdcafca1593","333131","Scraper loaders, underground mining-type, manufacturing"
"041522c63e54dc368f5c822cc2ea15e5","813920","Bar associations"
"041a55eb1bdfb7cea7ceddd9b5359a19","512120","Tape distribution for television"
"041c93b29b9edc9b5ecc3b694ae0ffe7","523930","Investment advice consulting services, customized, fees paid by client"
"041d277fd8d69d366560760140214b44","423830","Hoists (except automotive) merchant wholesalers"
"041ee91b9060c380cd35a58222f31a5d","321213","Wood I-joists manufacturing"
"0423f1748d2890ca9794a8d492e29822","326299","Pipe bits and stems, tobacco, hard rubber, manufacturing"
"042a4b6568af2b879d22525c5bad7573","811310","Tractor, farm or construction equipment repair and maintenance services"
"042e121c6783c37688bfd8867e89e8ce","332999","Frames and handles, handbag and luggage, metal, manufacturing"
"042f1f3f1c1066e3b206cfabf510adfc","325180","Stannic and stannous chloride manufacturing"
"04345679f299c3a4f8ec77041f2ce958","212399","Semiprecious stones mining and/or beneficiating"
"04403fa56bc435fe8477eede1a9e2719","325998","Crankcase additive preparations manufacturing"
"044dfd0292a87f1a8b0a3a7d0d567ccb","423710","Keys and locks merchant wholesalers"
"0456f3f86c7e1c13f9195914d1e22133","311710","Shellfish and shellfish products canning"
"045a0753268c4aeef2b0270d3f5cb5ae","332911","Nuclear application valves manufacturing"
