"id","code","description"
"7d8a9d157a90ee8641aaab8b63e36cb1","333414","Baseboard heating equipment manufacturing"
"d2cb262c644d2cf70cca2e520134ca0c","333414","Boilers, heating, manufacturing"
"e33fedf25aece367e0e263078c90402c","333414","Burners, heating, manufacturing"
"e4bb7d6977d5fac863dcbfe07e653874","333414","Fireplace inserts (i.e., heat directing) manufacturing"
"749c4aad1aef1af10386afa5394cee5a","333414","Furnaces (except forced air), heating, manufacturing"
"ad2d41098fd972595c4e68efab3a1f1e","333414","Furnaces, floor and wall, manufacturing"
"538461dec7af4752b4d2e12ef8f948ec","333414","Gas burners, heating, manufacturing"
"ddf5a02ab398e44a32c2c75922039e5f","333414","Gas fireplaces manufacturing"
"8f8d6ca5fde9951f505b905a1ff2f81c","333414","Gas space heaters manufacturing"
"95564ddd0da448d00675f1f1ed75093b","333414","Gas-oil burners, combination, manufacturing"
"1d3b480bb8f01b7e782df0a053bcd4fb","333414","Heaters, space (except portable electric), manufacturing"
"fdf7e750bd6d35536ab59c2d2ea6fee0","333414","Heaters, swimming pool, manufacturing"
"f0bb221faa3064bd555f1a072fdaf219","333414","Heating equipment, hot water (except hot water heaters), manufacturing"
"8d68a4e92563bab16a990518c4d3da8b","333414","Heating units, baseboard, manufacturing"
"fdfedc31ab001d0e7b7f40fbd347da62","333414","Hydronic heating equipment manufacturing"
"643502e0c2d6f8afde6966b4ebbf4f73","333414","Kerosene space heaters manufacturing"
"94c36a1d476c6af46ef69687972b54a7","333414","Logs, gas fireplace, manufacturing"
"e952e7cde754bd62fb897f9ccfdf20dd","333414","Oil burners, heating, manufacturing"
"de99d9169b9f8c204a1ddb661446336d","333414","Radiators (except motor vehicle, portable electric) manufacturing"
"e214fb09f396cc0bab3e18d365f2ac10","333414","Room heaters (except portable electric) manufacturing"
"6ecba53ef7562815bd3d00461521c38b","333414","Solar energy heating equipment manufacturing"
"c52c402e619ea8c260c1f565f96e0e0d","333414","Solar heating systems manufacturing"
"fb041450870cf357a0cb73d661543d72","333414","Space heaters (except portable electric) manufacturing"
"017d80ca86d4eb24783996e3495f57a3","333414","Steam heating equipment manufacturing"
"d4150fef0f1b57406e5314c315a28529","333414","Swimming pool heaters manufacturing"
"9242e62a5fbc22fe5acb622ac484146d","333414","Unit heaters (except portable electric) manufacturing"
"b3409f44456dd2a68d23dbb1b7416ff0","333414","Wood stoves manufacturing"
