"id","code","description"
"3b3249e4af0e26a962b2338e2ba5fa5e","334111","Analog computers manufacturing"
"ebd0616880ef8f38a64657fd4fe12127","334111","Computer servers manufacturing"
"753d02bb1c78503933244ff8d2e9a206","334111","Computers manufacturing"
"c3c97bbdc3caadf0ca8c96b94e2ee7cd","334111","Digital computers manufacturing"
"3bc67000f0baab48341db78b1a301f0f","334111","Hybrid computers manufacturing"
"bad04373535d441a2ffd0bf44286b613","334111","Laptop computers manufacturing"
"8a0625725baebfd1179df322e25d70a0","334111","Mainframe computers manufacturing"
"ff4813cc3ffd5d7547c297c4ca6e8408","334111","Microcomputers manufacturing"
"be82a0d7f1be07286c24ce4f0fbf03a9","334111","Minicomputers manufacturing"
"e3ab7b50375f36b6718e18863201cf2d","334111","Notebook computers manufacturing"
"fd574a50cf0a4c22324ea455fc8fa105","334111","Personal computers manufacturing"
"27e05f72c71e21c6de91bc45945b2366","334111","Portable computers manufacturing"
"9de1a22215d242515b9e7f8992f2bf03","334111","Tablet computers manufacturing"
"65d9d25033659b569017daefb50c51f6","334111","Workstations, computer, manufacturing"
