"id","code","description"
"067da709092ae04ab981b0981f811fb3","441310","Auto supply stores"
"61a5633cf8fe333ea785ec696744e7f9","441310","Automobile parts dealers"
"ff1ac91f8b05ac697ad8bd7ccc43b5b3","441310","Automotive audio equipment stores"
"c67062eeabdad77efb2ee00ab9a9f4c3","441310","Automotive parts and supply stores"
"fedcffadf89e84ab00db283900ce7367","441310","Automotive parts dealers, used"
"e3263b8557839af04724ae93fe18281c","441310","Batteries, automotive, dealers"
"7ed4d351aee8b18c3098ab80b563632c","441310","Parts and accessories dealers, automotive"
"d2941b7d92f60c87f0a81c9c6dd09b37","441310","Speed shops"
"34eeef4910d784a76800f056ffb098e6","441310","Stereo stores, automotive"
"4a2effffc0086f01070e67b711d23025","441310","Truck cap stores"
"0c58e9ccc9a166f6dc2d6a15aee029a5","441310","Used automotive parts stores"
