"id","code","description"
"ec74dd377354e2305e4544dc499ff1d9","333413","Air purification equipment, stationary, manufacturing"
"5ad2cd629827b9149b94ee29ab826916","333413","Air scrubbing systems manufacturing"
"0ca515c57a88f6c74685c168162f9058","333413","Air washers (i.e., air scrubbers) manufacturing"
"90ab164675e1b0ae6fdfc8f02613f073","333413","Aircurtains manufacturing"
"18d68971227c46fe0b55c29a15037c8a","333413","Attic fans manufacturing"
"d463cd885bc9d6e91835b64fce4b0b50","333413","Blower filter units manufacturing"
"0d732b3849250baaace8252818cae35c","333413","Dust and fume collecting equipment manufacturing"
"8ebd412b1c4d63408dbd2612455b36ce","333413","Electrostatic precipitation equipment manufacturing"
"76458961a4e1b5fce46b9b09eded81f0","333413","Exhaust fans, industrial and commercial-type, manufacturing"
"df2f8de3a966f67c7e2e82bf817e3684","333413","Fans, industrial and commercial-type, manufacturing"
"97d30a45f59d7dd05d903af47b241a02","333413","Filters, air-conditioner, manufacturing"
"d6a8bb2884b526714c1d77a707dbcc98","333413","Filters, furnace, manufacturing"
"23494fc7289c376ad0728cc1acb180a2","333413","Furnace filters manufacturing"
"6bf8e17f515d47e8c002849be28de925","333413","Ventilating fans, industrial and commercial-type, manufacturing"
"7d8a9d157a90ee8641aaab8b63e36cb1","333414","Baseboard heating equipment manufacturing"
"d2cb262c644d2cf70cca2e520134ca0c","333414","Boilers, heating, manufacturing"
"e33fedf25aece367e0e263078c90402c","333414","Burners, heating, manufacturing"
"e4bb7d6977d5fac863dcbfe07e653874","333414","Fireplace inserts (i.e., heat directing) manufacturing"
"749c4aad1aef1af10386afa5394cee5a","333414","Furnaces (except forced air), heating, manufacturing"
"ad2d41098fd972595c4e68efab3a1f1e","333414","Furnaces, floor and wall, manufacturing"
"538461dec7af4752b4d2e12ef8f948ec","333414","Gas burners, heating, manufacturing"
"ddf5a02ab398e44a32c2c75922039e5f","333414","Gas fireplaces manufacturing"
"8f8d6ca5fde9951f505b905a1ff2f81c","333414","Gas space heaters manufacturing"
"95564ddd0da448d00675f1f1ed75093b","333414","Gas-oil burners, combination, manufacturing"
"1d3b480bb8f01b7e782df0a053bcd4fb","333414","Heaters, space (except portable electric), manufacturing"
"fdf7e750bd6d35536ab59c2d2ea6fee0","333414","Heaters, swimming pool, manufacturing"
"f0bb221faa3064bd555f1a072fdaf219","333414","Heating equipment, hot water (except hot water heaters), manufacturing"
"8d68a4e92563bab16a990518c4d3da8b","333414","Heating units, baseboard, manufacturing"
"fdfedc31ab001d0e7b7f40fbd347da62","333414","Hydronic heating equipment manufacturing"
"643502e0c2d6f8afde6966b4ebbf4f73","333414","Kerosene space heaters manufacturing"
"94c36a1d476c6af46ef69687972b54a7","333414","Logs, gas fireplace, manufacturing"
"e952e7cde754bd62fb897f9ccfdf20dd","333414","Oil burners, heating, manufacturing"
"de99d9169b9f8c204a1ddb661446336d","333414","Radiators (except motor vehicle, portable electric) manufacturing"
"e214fb09f396cc0bab3e18d365f2ac10","333414","Room heaters (except portable electric) manufacturing"
"6ecba53ef7562815bd3d00461521c38b","333414","Solar energy heating equipment manufacturing"
"c52c402e619ea8c260c1f565f96e0e0d","333414","Solar heating systems manufacturing"
"fb041450870cf357a0cb73d661543d72","333414","Space heaters (except portable electric) manufacturing"
"017d80ca86d4eb24783996e3495f57a3","333414","Steam heating equipment manufacturing"
"d4150fef0f1b57406e5314c315a28529","333414","Swimming pool heaters manufacturing"
"9242e62a5fbc22fe5acb622ac484146d","333414","Unit heaters (except portable electric) manufacturing"
"b3409f44456dd2a68d23dbb1b7416ff0","333414","Wood stoves manufacturing"
"4bee18df13402f18814100c2bea735cc","333415","Air-conditioners, unit (e.g., motor home, travel trailer, window), manufacturing"
"9020511e823e7ae6a523f92720221dd3","333415","Air-conditioning and warm air heating combination units manufacturing"
"c3dab2e207aa311199e2d26d03870905","333415","Air-conditioning compressors (except motor vehicle) manufacturing"
"fd24456c42c6f651eebab262cf2fbcc4","333415","Air-conditioning condensers and condensing units manufacturing"
"b79945047c30bec33ffea6ec339993f2","333415","Air-conditioning equipment (except motor vehicle) manufacturing"
"b00844cc5a5961279c71136ed83d7626","333415","Beer cooling and dispensing equipment manufacturing"
"1d5efe82550228c4be55432868d32c3f","333415","Coolers, refrigeration, manufacturing"
"7f1d09d9b185258ae1f406f521b6a746","333415","Coolers, water, manufacturing"
"850432c3f6daeee5352b61b3f7145934","333415","Cooling towers manufacturing"
"d6de8d93f29084e2b8472a48d1eadd5c","333415","Counters and display cases, refrigerated, manufacturing"
"32236e383ab41dd23e1caf318c3b2424","333415","Dehumidifiers (except portable electric) manufacturing"
"705b55c6dba37ce4c64c6f72aa97c931","333415","Display cases, refrigerated, manufacturing"
"79f9ce9c6c54217f2f5b46968d4405cd","333415","Drinking fountains, refrigerated, manufacturing"
"87cfa566402ae53b366dccfa108cc8a3","333415","Electric warm air (i.e., forced air) furnaces manufacturing"
"e816181d2f0319340784c3b84584ba74","333415","Evaporative condensers (i.e., heat transfer equipment) manufacturing"
"cf38f002041db2dc54459d4291dcac63","333415","Fountains, refrigerated drinking, manufacturing"
"b2c5a2555acd5b06ec9d5deb80779a74","333415","Freezing equipment, industrial and commercial-type, manufacturing"
"6da0f65bd2ce6e4d1f70f1cfd0e3358e","333415","Furnaces, warm air (i.e., forced air), manufacturing"
"0d97c52c8d9828b26be5feacc49916de","333415","Heat pumps manufacturing"
"962aed6581286d01e401de32cb795952","333415","Heating and air-conditioning combination units manufacturing"
"0c2fe3a944f7b4da596d523b28d7ec90","333415","Heating equipment, warm air (i.e., forced air), manufacturing"
"83306d5137f2db4d15b44aba37f37158","333415","Humidifying equipment (except portable) manufacturing"
"dffbb8da955c6af09d4184aa1258e500","333415","Ice making machinery manufacturing"
"20eded3ff3ae2db8f649a2d8659b8514","333415","Laboratory-type freezers manufacturing"
"0d11ffc50d77ac6ed37b5b8896fd06ed","333415","Lockers, refrigerated, manufacturing"
"c34015952ca2c8347a4ff99934f96d3d","333415","Refrigerated lockers manufacturing"
"68fc19bf51c9ac53b03ba0d906b43a19","333415","Refrigeration compressors manufacturing"
"7152a3bcbf2a2af44e06b54b953fb9b4","333415","Refrigeration equipment, industrial and commercial-type, manufacturing"
"0a4c650268edfbc80050c46a9b169376","333415","Refrigeration units, truck-type, manufacturing"
"bc0a85a3124b60b96562d2094f0a5d18","333415","Room air-conditioners manufacturing"
"e6d220e4924e46f7522defd00569db92","333415","Showcases, refrigerated, manufacturing"
"6221870fb031e6e826798b34fae22775","333415","Snow making machinery manufacturing"
"edbcb374bbe5cf46cc205fda2a9561b6","333415","Soda fountain cooling and dispensing equipment manufacturing"
"dc8c8407ca6448004c5d4a9ede22b3cc","333415","Water (i.e., drinking) coolers, mechanical, manufacturing"
