"id","code","description"
"e98249e31d39d01aeec85b76cf69752b","333248","Additive manufacturing machinery manufacturing"
"c91a093d90667a458dfc5fc4ad5d0093","333248","Anodizing equipment manufacturing"
"d76cbe9fef78c605183afebdef10b750","333248","Beaming machinery for yarn manufacturing"
"20ac7aeafd664b003ee08564fad7e0cc","333248","Bindery machinery manufacturing"
"0225afe0b0c5b82b1624123108b05da7","333248","Bleaching machinery for textiles manufacturing"
"3c9c1bffbe21053967b19f75d54843e9","333248","Blow molding machinery for plastics manufacturing"
"d5480e251d026c7a259b94e09f2a9330","333248","Bobbins, textile machinery, manufacturing"
"5c7066f957012d6bd38e0c10121fbc7d","333248","Bookbinding machines manufacturing"
"4fc6d03cd0c3c0f8e8e91825668337ec","333248","Boot making and repairing machinery manufacturing"
"5b0e8722614432d6a0a25cd2acfb8332","333248","Braiding machinery for textiles manufacturing"
"2e1b56dab4d712871e0cbc1f17ec6555","333248","Buttonhole and eyelet machinery manufacturing"
"f3d26fe85497363bd925ef1f8c73a8d1","333248","Calendering machinery for plastics manufacturing"
"0adccdbba5491cd5050398cc907cfdae","333248","Calendering machinery for textiles manufacturing"
"54bb0855019af7f25803ec94ebc2c4c2","333248","Camelback (i.e., retreading materials) machinery manufacturing"
"54ec820fd3c6dc4bfe274802e280fd8f","333248","Carbonizing equipment for processing wool manufacturing"
"ca2141b1dcfeb976874eb62ac2d1fa3b","333248","Carding machinery for textiles manufacturing"
"4ba7edd084b8dfa824cf0a5eb4d0c94c","333248","Cement kilns manufacturing"
"6b10f1700d06dee107d581a7f355446c","333248","Chemical kilns manufacturing"
"95a3edd0dd71f02f928690f88f1abb16","333248","Chemical processing machinery and equipment manufacturing"
"6752d03132579e9acf9cd8174f97eba2","333248","Chip placement machinery manufacturing"
"5db4f123b643a4a0357d07a6f624cab2","333248","Cigarette making machinery manufacturing"
"90b2daef7bba0016ea1cd20112a9ec4b","333248","Circuit board making machinery manufacturing"
"e9e27ee329cff9bbb8fff33fa881c06d","333248","Circular knitting machinery manufacturing"
"08ee5e2af2c6b37d61d93b0e9fd7e566","333248","Clayworking and tempering machinery manufacturing"
"bcccf667a87ee83ecce18c620dcca9c2","333248","Cloth spreading machinery manufacturing"
"3116de0d77370407b6b79d65c0d8f8f9","333248","Collating machinery for printing and bookbinding manufacturing"
"7962c661f818223be84d8b91ac979c8a","333248","Combing machinery for textiles manufacturing"
"0bdba9ef99e54600f581374d5fb7dac5","333248","Compression molding machinery for plastics manufacturing"
"3e74acff3aad069d0bca5905b87860c2","333248","Concrete products forming machinery manufacturing"
"05f933a80ae1686807e98b2ea8a3bc7b","333248","Cordage and rope (except wire) making machines manufacturing"
"5e80d0a71e79eabcce13e1a01c855994","333248","Digital printing presses manufacturing"
"bba5c8563c4fb3ca37e7326c12fb5c47","333248","Distilling equipment (except beverage), including laboratory-type, manufacturing"
"7881af9d4365f984e8919391b1c15e62","333248","Drawing machinery for textiles manufacturing"
"40f35d9b83017041c40780f50bd069d8","333248","Drying kilns, lumber, manufacturing"
"8f10ff956c1d5706756ec2fff7cb4bd4","333248","Drying machinery for textiles manufacturing"
"750015db2b553521d032f510744b4831","333248","Dyeing machinery for textiles manufacturing"
"8f4a03384abe2c94817d5460196f719c","333248","Electron tube machinery manufacturing"
"44dbafbb0df76b7cd3451f47a67bd21a","333248","Electroplating machinery and equipment manufacturing"
"bc99ad48fd48f2ea7fa118f82eae2af7","333248","Electrotyping machinery manufacturing"
"b3ab069f1e70bc221ed8e6a84b3d4890","333248","Embroidery machinery manufacturing"
"d7fc93d5e03feadabca2c649c0e02439","333248","Extruding machinery for plastics and rubber manufacturing"
"df0a09d698ebc48869345b6661ba0682","333248","Extruding machinery for yarn manufacturing"
"7b3118f08e617ae8dcc538b20cbac6d9","333248","Fermentation equipment, chemical, manufacturing"
"ecdaaa35af3f45a1ca8f9a1598b111fe","333248","Finishing machinery for textile manufacturing"
"45f1219944a86a5f845ec1064aaecc8e","333248","Flexographic printing presses manufacturing"
"10808659543930c9e55c0c1c923d002f","333248","Footwear making or repairing machinery manufacturing"
"99df29ee969ccf7c324f5f16ef686897","333248","Fractionating equipment, chemical, manufacturing"
"34b53f73ef6aceef90805000dbce6073","333248","Frames for textile making machinery manufacturing"
"0c4201257aeed9866bb01b246acc3507","333248","Garnetting machinery for textiles manufacturing"
"79f249af837b3cbfbd4866bb935fb11b","333248","Gas liquefying machinery manufacturing"
"b232fab895be6d85bf76089661204dd5","333248","Gem stone processing machinery manufacturing"
"f343f0352def5220dadd8d9855bdcab9","333248","Glass making machinery (e.g., blowing, forming, molding) manufacturing"
"025f3c5b08a7134ab48621af8c9f813f","333248","Granulator and pelletizer machinery for plastics manufacturing"
"a7841963e47304208c9358d2b6b21b92","333248","Gravure printing presses manufacturing"
"7b94f80721aeb4ce8b7f1c45b8accbbc","333248","Hosiery machines manufacturing"
"960b2336f017463d3d05ef7644a54683","333248","Injection molding machinery for plastics manufacturing"
"67885f9c7226795ca92800dd7a63e794","333248","Jacquard card cutting machinery manufacturing"
"9ecbca8794b7a70ea2057abf7e4b98fe","333248","Kilns (i.e., cement, chemical, wood) manufacturing"
"c3e5bbaf3ae8a1053dd1357f7ab2ced7","333248","Knitting machinery manufacturing"
"f710f927fd5609024914571cfcbb9c60","333248","Knot tying machinery for textiles manufacturing"
"7a7d481893f3c2f7f17481a22af25bb3","333248","Lace and net making machinery manufacturing"
"d586a5f6ec9bf7bb6e0f9898710f4eb1","333248","Leather working machinery manufacturing"
"2052e8d2cdf5073ce31e78b24a5d465d","333248","Letterpress printing presses manufacturing"
"a0ddf1b2a86f92f7dc04896613a5d9f3","333248","Light bulb and tube (i.e., electric lamp) machinery manufacturing"
"09732342b31ad1f0fafcde08aee8b714","333248","Linotype machines manufacturing"
"e71fa915f9d94d9052f37cf5fcff1fdb","333248","Lithographic printing presses manufacturing"
"0322d4469e288b2e7d7a8c7ba176e83b","333248","Loom bobbins manufacturing"
"df46388b22188fabf7be1928716d63c3","333248","Loom reeds manufacturing"
"feb15dabd57a89af4af41eab3ac5ae50","333248","Looms for textiles manufacturing"
"6b7f43aec988c835054d1d4edd456d24","333248","Loopers for textiles manufacturing"
"f87edca45899c25d041bf13c53861225","333248","Mercerizing machinery manufacturing"
"31a168fb2c4b17cdb60807942e486ff7","333248","Metal casting machinery and equipment manufacturing"
"8983d965bfc623692abd35bb1775dae6","333248","Napping machinery for textiles manufacturing"
"db2b964683e4de928c7d5cad641c9140","333248","Needles for knitting machinery manufacturing"
"3ffabe1ea42aa4b895afc4fc06cb8aa7","333248","Net and lace making machinery manufacturing"
"a13a4f80157dea9163a0f6a8c79a7d7a","333248","Newspaper inserting equipment manufacturing"
"4acb400eb156486d01b29d05d9a3d34d","333248","Offset printing presses manufacturing"
"6df16d4bec4a70c1382c8bf32adffe51","333248","Optical lens making and grinding machinery manufacturing"
"d547eb82d036e431a94db28b6a14161b","333248","Petroleum refining machinery manufacturing"
"72e21261a11a734cb9f50e93e3fc3a54","333248","Photoengraving machinery manufacturing"
"1eb7146f409260dcb62c732ebfedc1db","333248","Picker machinery for textiles manufacturing"
"94fec4102186a1017962a8d52d8f0f6e","333248","Picker sticks for looms manufacturing"
"013e71f782236fe015bb6d787f35de6d","333248","Plastics working machinery manufacturing"
"c47fb0469428eba6de2a4ff90b97a437","333248","Presses, printing, manufacturing"
"352571244522bc26f8980da41b80d689","333248","Printer machinery, 3D, manufacturing"
"fd7d86e97ec399ea97cd2bdab6a91f6e","333248","Printing machinery for textiles manufacturing"
"b5acbd04f7fff77f1f9e5d605e459524","333248","Printing plate engraving machinery manufacturing"
"4ac763f95e5a7c0cf849d30dd1aceb75","333248","Printing plates, blank (except photosensitive), manufacturing"
"74d015fcf6ba11b38b694677aa7be880","333248","Printing press rollers manufacturing"
"d5ada8c4b3347a111b55718b0041fd51","333248","Printing presses manufacturing"
"ffade894b43f6eae8f937ab40f342c99","333248","Rectifying equipment, chemical, manufacturing"
"d3df973994eb5e3ae085420b59e70569","333248","Recycling sorting machinery manufacturing"
"0e6e7fc9a9dfa94941817ef97f36bc6b","333248","Roving machinery for textiles manufacturing"
"7dc60f623f32b9c9593ac911bba2feb2","333248","Rubber working machinery manufacturing"
"ae1bb56c8ecec8990f097518c0fa9879","333248","Schiffli machinery manufacturing"
"57d65a21c7304c28e9d454ecbaff4436","333248","Sewing machines (including household-type) manufacturing"
"4718045ee5e4d8e322fcff70ed2f9b16","333248","Shoe making and repairing machinery manufacturing"
"d34b8b0449436615bead4b069297a73a","333248","Shuttles for textile weaving machinery manufacturing"
"a14de03aa413fc57489f59ebf6dfa3d3","333248","Sieves and screening equipment, chemical preparation-type, manufacturing"
"c28f65bbb7ec9834cf4fc0d5d2b50576","333248","Silk screens for textile fabrics manufacturing"
"c36906bc08e6478104445ee3d4c7bff9","333248","Spindles for textile machinery manufacturing"
"a7a8d118709c4e2c190bc4f8b98e408c","333248","Spinning machinery for textiles manufacturing"
"e45480de016d3a084461f26f3a9f429c","333248","Spools for textile machinery manufacturing"
"98cba9fbd3069793aa2be788ea234478","333248","Stitchers and trimmers bookbinding equipment manufacturing"
"f44b669531ea247f714792f0f327fe2c","333248","Stone working machinery manufacturing"
"4897e4deb238b817fd4a693761b66997","333248","Tannery machinery manufacturing"
"bc9f7dda5e1b22c5d46b7e67f654180e","333248","Textile finishing machinery (e.g., bleaching, dyeing, mercerizing, printing) manufacturing"
"784bd3f05a85becafa598777f2d262d0","333248","Textile making machinery manufacturing"
"3221b381cffa3f4b31d3b868dd1d8cc7","333248","Textile printing machinery manufacturing"
"51432fbd08a2612b1baf7d680e084227","333248","Texturizing machinery for textiles manufacturing"
"f668da84ab9ea5cfddddfd1d4adb3635","333248","Thermoforming machinery for plastics manufacturing"
"409b51ac1cdbd7e01f4e7233e8ad9ce3","333248","Thread making machinery manufacturing"
"b99f9e08ffb747403f7349bb3f75dff5","333248","Through-hole machinery, printed circuit board loading, manufacturing"
"8e8312836dde040466a7ceb952dd5162","333248","Tile making machinery (except kilns) manufacturing"
"ccf509f66b7f8afe282ce129c1b9fce7","333248","Tire making machinery manufacturing"
"ddddc085d17149368925940a51049911","333248","Tire recapping machinery manufacturing"
"0797db363c520bd53cb20624ce64c421","333248","Tire shredding machinery manufacturing"
"db5077939445a9a9bdd177c85fc38660","333248","Tobacco processing machinery (except farm-type) manufacturing"
"80caaebac8615a50974e1b4078bf5d11","333248","Tufting machinery for textiles manufacturing"
"47c51a8fea3023c0c21a4a646b5fec45","333248","Typesetting machinery manufacturing"
"7e6ec8ec7e0a86785b0a1e82d4f71588","333248","Vulcanizing machinery manufacturing"
"bc313e787ef25001fcd1df07eadb0508","333248","Warping machinery manufacturing"
"6fe0330d167eabd6fb4c5864e33e3624","333248","Weaving machinery manufacturing"
"d28ac32103f812f8c324c313744bc38d","333248","Winding machinery for textiles manufacturing"
"31b1882a01275b3ba7dc5ea16d315d85","333248","Wire and cable insulating machinery manufacturing"
"32132513c1aaac972125f392e97624bc","333248","Wood drying kilns manufacturing"
"2bd658d38ad8f47a234a5fb4fa3a6c0c","333248","Wool and worsted finishing machinery manufacturing"
"d4a2b421bd46436412bfd19161a7f29d","333248","Yarn texturizing machines manufacturing"
"e456e80a7ade54e80b5e6f09a16d89d9","333248","Zipper making machinery manufacturing"
