"2022 Code","2022 Description","2022 Hash","2017 Code","2017 Description","2017 Hash","Mapping Technique"
"115310","Reforestation (except forest nurseries)","f9569b33be193c8ad3c354e1621841eb","115310","Reforestation","78067e6a929303631328f671ee92e0c6","manual"
"212114","Bituminous coal, lignite, or anthracite beneficiating (e.g., cleaning, crushing, screening, washing, sizing)","0f1a36a2f0361fdc47e60d587bd6216e","212111","Bituminous coal or lignite beneficiating (e.g., cleaning, crushing, screening, washing)","a6fdb183220d21b7bd378dc23f9497cd","manual"
"212114","Bituminous coal, lignite, or anthracite beneficiating (e.g., cleaning, crushing, screening, washing, sizing)","0f1a36a2f0361fdc47e60d587bd6216e","212111","Culm bank recovery, bituminous coal or lignite (except on a contract basis)","25f86be792bdd8295cc316f346e56383","manual"
"212114","Bituminous coal, lignite, or anthracite beneficiating (e.g., cleaning, crushing, screening, washing, sizing)","0f1a36a2f0361fdc47e60d587bd6216e","212111","Washeries, bituminous coal or lignite","01c2a983a545e3b11f6372d70823b748","manual"
"212114","Bituminous coal, lignite, or anthracite surface mine site development for own account","8226bb51fe2637de02a91776661ffb77","212111","Bituminous coal and lignite surface mine site development for own account","c2376cf54e0f8266576f79901d53deb3","manual"
"212114","Bituminous coal, lignite, or anthracite surface mining and/or beneficiating","a290b33d1e5bd1e5b39f6b54a3146e3e","212111","Coal, bituminous, beneficiating","687ca9c3e58d2c5da0c940002e587aa1","manual"
"212114","Coal beneficiating plants (e.g., cleaning, crushing, screening, washing)","394ead397de64b880fee9592257ad243","212111","Coal beneficiating plants, bituminous or lignite (surface or underground)","924f2cc32e56aadb87593b285feac228","manual"
"212114","Coal beneficiating plants (e.g., cleaning, crushing, screening, washing)","394ead397de64b880fee9592257ad243","212111","Crushing plants, bituminous coal","d14c8f9a519e8f38a0a58f9e8596436d","manual"
"212114","Coal beneficiating plants (e.g., cleaning, crushing, screening, washing)","394ead397de64b880fee9592257ad243","212111","Screening plants, bituminous coal or lignite","2ec82ca56ab437185d4d62845568876b","manual"
"212114","Coal stripping (except on a contract, fee, or other basis)","5c0819626eb59153c4a99f33c22bb851","212111","Bituminous coal stripping (except on a contract, fee, or other basis)","c06c93144c43b5ae2061c52dfeea5f8d","manual"
"212114","Preparation plants, coal","d5b4bd3ee1f76f8beee4d85612c04a07","212111","Bituminous coal cleaning plants","b74c03c5088de1873fc47c60fd8b8879","manual"
"212114","Preparation plants, coal","d5b4bd3ee1f76f8beee4d85612c04a07","212111","Bituminous coal crushing","443f160e791aba90fb0e4428ede4edc4","manual"
"212114","Preparation plants, coal","d5b4bd3ee1f76f8beee4d85612c04a07","212111","Bituminous coal screening plants","af418bdbe75ef7d2dd56be5ddaf68a23","manual"
"212114","Preparation plants, coal","d5b4bd3ee1f76f8beee4d85612c04a07","212111","Bituminous coal washeries","f06d654ce9da6a95dab4b7b172c865e4","manual"
"212114","Preparation plants, coal","d5b4bd3ee1f76f8beee4d85612c04a07","212111","Cleaning plants, bituminous coal","ed1c43ad00b3cc77c0e309d60e645eaa","manual"
"212114","Strip mining, bituminous coal, lignite, or anthracite, on own account","b3e169105b753513c66a7d3d519aae67","212111","Strip mining, bituminous coal or lignite, on own account","e34279719108f0715304dfba0d0d5ad2","manual"
"212114","Strip mining, bituminous coal, lignite, or anthracite, on own account","b3e169105b753513c66a7d3d519aae67","212111","Strip mining, lignite, on own account","93623d83a1a112364520ad94d7c57883","manual"
