"type","action","group","title"
"national-industry","removed","212111","Bituminous Coal and Lignite Surface Mining"
"national-industry","removed","212112","Bituminous Coal Underground Mining"
"national-industry","removed","212113","Anthracite Mining"
"national-industry","removed","212221","Gold Ore Mining"
"national-industry","removed","212222","Silver Ore Mining"
"national-industry","removed","212291","Uranium-Radium-Vanadium Ore Mining"
"national-industry","removed","212299","All Other Metal Ore Mining"
"national-industry","removed","212324","Kaolin and Ball Clay Mining"
"national-industry","removed","212325","Clay and Ceramic and Refractory Minerals Mining"
"national-industry","removed","212391","Potash, Soda, and Borate Mineral Mining"
"national-industry","removed","212392","Phosphate Rock Mining"
"national-industry","removed","212393","Other Chemical and Fertilizer Mineral Mining"
"national-industry","removed","212399","All Other Nonmetallic Mineral Mining"
"national-industry","added","212114","Surface Coal Mining"
"national-industry","added","212115","Underground Coal Mining"
"national-industry","added","212220","Gold Ore and Silver Ore Mining"
"national-industry","added","212290","Other Metal Ore Mining"
"national-industry","added","212323","Kaolin, Clay, and Ceramic and Refractory Minerals Mining"
"national-industry","added","212390","Other Nonmetallic Mineral Mining and Quarrying"
"international-industry","removed","42432","Men's and Boys' Clothing and Furnishings Merchant Wholesalers"
"international-industry","removed","42433","Women's, Children's, and Infants' Clothing and Accessories Merchant Wholesalers"
"international-industry","removed","42511","Business to Business Electronic Markets"
"national-industry","removed","424320","Men's and Boys' Clothing and Furnishings Merchant Wholesalers"
"national-industry","removed","424330","Women's, Children's, and Infants' Clothing and Accessories Merchant Wholesalers"
"national-industry","removed","425110","Business to Business Electronic Markets"
"subsector","renamed","425","Wholesale Trade Agents and Brokers"
"industry-group","renamed","4251","Wholesale Trade Agents and Brokers"
"international-industry","added","42435","Clothing and Clothing Accessories Merchant Wholesalers"
"international-industry","renamed","42494","Tobacco Product and Electronic Cigarette Merchant Wholesalers"
"national-industry","added","424350","Clothing and Clothing Accessories Merchant Wholesalers"
"national-industry","renamed","424940","Tobacco Product and Electronic Cigarette Merchant Wholesalers"
"subsector","removed","511","Publishing Industries (except Internet)"
"subsector","removed","515","Broadcasting (except Internet)"
"industry-group","removed","5111","Newspaper, Periodical, Book, and Directory Publishers"
"industry-group","removed","5112","Software Publishers"
"industry-group","removed","5151","Radio and Television Broadcasting"
"industry-group","removed","5152","Cable and Other Subscription Programming"
"industry-group","removed","5173","Wired and Wireless Telecommunications Carriers"
"industry-group","removed","5179","Other Telecommunications"
"industry-group","removed","5191","Other Information Services"
"international-industry","removed","51111","Newspaper Publishers"
"international-industry","removed","51112","Periodical Publishers"
"international-industry","removed","51113","Book Publishers"
"international-industry","removed","51114","Directory and Mailing List Publishers"
"international-industry","removed","51119","Other Publishers"
"international-industry","removed","51121","Software Publishers"
"international-industry","removed","51511","Radio Broadcasting"
"international-industry","removed","51512","Television Broadcasting"
"international-industry","removed","51521","Cable and Other Subscription Programming"
"international-industry","removed","51731","Wired and Wireless Telecommunications Carriers"
"international-industry","removed","51791","Other Telecommunications"
"international-industry","removed","51911","News Syndicates"
"international-industry","removed","51912","Libraries and Archives"
"international-industry","removed","51913","Internet Publishing and Broadcasting and Web Search Portals"
"international-industry","removed","51919","All Other Information Services"
"national-industry","removed","511110","Newspaper Publishers"
"national-industry","removed","511120","Periodical Publishers"
"national-industry","removed","511130","Book Publishers"
"national-industry","removed","511140","Directory and Mailing List Publishers"
"national-industry","removed","511191","Greeting Card Publishers"
"national-industry","removed","511199","All Other Publishers"
"national-industry","removed","511210","Software Publishers"
"national-industry","removed","515111","Radio Networks"
"national-industry","removed","515112","Radio Stations"
"national-industry","removed","515120","Television Broadcasting"
"national-industry","removed","515210","Cable and Other Subscription Programming"
"national-industry","removed","517311","Wired Telecommunications Carriers"
"national-industry","removed","517312","Wireless Telecommunications Carriers (except Satellite)"
"national-industry","removed","517911","Telecommunications Resellers"
"national-industry","removed","517919","All Other Telecommunications"
"national-industry","removed","519110","News Syndicates"
"national-industry","removed","519120","Libraries and Archives"
"national-industry","removed","519130","Internet Publishing and Broadcasting and Web Search Portals"
"national-industry","removed","519190","All Other Information Services"
"subsector","added","513","Publishing Industries"
"subsector","added","516","Broadcasting and Content Providers"
"subsector","renamed","518","Computing Infrastructure Providers, Data Processing, Web Hosting, and Related Services"
"subsector","renamed","519","Web Search Portals, Libraries, Archives, and Other Information Services"
"industry-group","added","5131","Newspaper, Periodical, Book, and Directory Publishers"
"industry-group","added","5132","Software Publishers"
"industry-group","added","5161","Radio and Television Broadcasting Stations"
"industry-group","added","5162","Media Streaming Distribution Services, Social Networks, and Other Media Networks and Content Providers"
"industry-group","added","5171","Wired and Wireless Telecommunications (except Satellite)"
"industry-group","added","5178","All Other Telecommunications"
"industry-group","renamed","5182","Computing Infrastructure Providers, Data Processing, Web Hosting, and Related Services"
"industry-group","added","5192","Web Search Portals, Libraries, Archives, and Other Information Services"
"international-industry","added","51311","Newspaper Publishers"
"international-industry","added","51312","Periodical Publishers"
"international-industry","added","51313","Book Publishers"
"international-industry","added","51314","Directory and Mailing List Publishers"
"international-industry","added","51319","Other Publishers"
"international-industry","added","51321","Software Publishers"
"international-industry","added","51611","Radio Broadcasting Stations"
"international-industry","added","51612","Television Broadcasting Stations"
"international-industry","added","51621","Media Streaming Distribution Services, Social Networks, and Other Media Networks and Content Providers"
"international-industry","added","51711","Wired and Wireless Telecommunications Carriers (except Satellite)"
