"code","title","type","seq"
"33631","Motor Vehicle Gasoline Engine and Engine Parts Manufacturing","international-industry","847"
"33632","Motor Vehicle Electrical and Electronic Equipment Manufacturing","international-industry","849"
"33633","Motor Vehicle Steering and Suspension Components (except Spring) Manufacturing","international-industry","851"
"33634","Motor Vehicle Brake System Manufacturing","international-industry","853"
"33635","Motor Vehicle Transmission and Power Train Parts Manufacturing","international-industry","855"
"33636","Motor Vehicle Seating and Interior Trim Manufacturing","international-industry","857"
"33637","Motor Vehicle Metal Stamping","international-industry","859"
"33639","Other Motor Vehicle Parts Manufacturing","international-industry","861"
"336310","Motor Vehicle Gasoline Engine and Engine Parts Manufacturing","national-industry","848"
"336320","Motor Vehicle Electrical and Electronic Equipment Manufacturing","national-industry","850"
"336330","Motor Vehicle Steering and Suspension Components (except Spring) Manufacturing","national-industry","852"
"336340","Motor Vehicle Brake System Manufacturing","national-industry","854"
"336350","Motor Vehicle Transmission and Power Train Parts Manufacturing","national-industry","856"
"336360","Motor Vehicle Seating and Interior Trim Manufacturing","national-industry","858"
"336370","Motor Vehicle Metal Stamping","national-industry","860"
"336390","Other Motor Vehicle Parts Manufacturing","national-industry","862"
