"code","title","type","seq"
"31191","Snack Food Manufacturing","international-industry","333"
"31192","Coffee and Tea Manufacturing","international-industry","336"
"31193","Flavoring Syrup and Concentrate Manufacturing","international-industry","338"
"31194","Seasoning and Dressing Manufacturing","international-industry","340"
"31199","All Other Food Manufacturing","international-industry","343"
"311911","Roasted Nuts and Peanut Butter Manufacturing","national-industry","334"
"311919","Other Snack Food Manufacturing","national-industry","335"
"311920","Coffee and Tea Manufacturing","national-industry","337"
"311930","Flavoring Syrup and Concentrate Manufacturing","national-industry","339"
"311941","Mayonnaise, Dressing, and Other Prepared Sauce Manufacturing","national-industry","341"
"311942","Spice and Extract Manufacturing","national-industry","342"
"311991","Perishable Prepared Food Manufacturing","national-industry","344"
"311999","All Other Miscellaneous Food Manufacturing","national-industry","345"
