"id","code","description"
"35c2a8b81059420c3240bb5f2a196c3c","562111","Ash collection services"
"cd91d58cd124c416a7d2f5320e00b3c3","562111","Ash hauling, local"
"7596cd604c932ecd26c787d9963e2497","562111","Garbage collection services"
"f918daa57bac0a94b8231d3b23aaf47c","562111","Garbage hauling, local"
"d962a7acee0d8b3029fbba68c9824cc0","562111","Garbage pick-up services"
"f4c4b67609329c133ecb8bc23a4caecb","562111","Recyclable material collection services"
"49973590448f161933da00c57c0b7af1","562111","Recyclable material hauling, local"
"992ef3a50bf1d6a25394d86f4ea11edd","562111","Refuse collection services"
"aa934633335fd151de4026b7bad60b24","562111","Refuse hauling, local"
"cf474f786b783a56b123cc0f0ef45be8","562111","Rubbish (i.e., nonhazardous solid waste) hauling, local"
"29a6cb41b13a7a917353555462dca5d6","562111","Rubbish collection services"
"d3e32bd695288a84a825787b4bed5267","562111","Trash collection services"
"d9d48eb801eb88c9b3366b53aedcedad","562111","Trash hauling, local"
"85e125e65d0d0f0f3f36f8af66ff4094","562111","Waste collection services, nonhazardous solid"
"d7237558dfa173ae5adf809f148913b5","562111","Waste hauling, local, nonhazardous solid"
"7598a41a235e0f723fea1ed77aa71325","562111","Waste transfer stations, nonhazardous solid"
"f481d4ff241ece28f277d8aff1ba0c0f","562112","Hazardous waste collection services"
"56e3a5a68855681c591d9c1d894822b9","562112","Radioactive waste collecting and/or local hauling"
"8d193ccb3954d2403d9cb4fb8819780b","562112","Waste collection services, hazardous"
"dd7093d1c64f26115173ce4fe35393db","562112","Waste hauling, local, hazardous"
"d822d145462a28defd91356507a54d01","562112","Waste transfer stations, hazardous"
"8ff5c1852a2a0060e68ba0a4bdee9747","562119","Brush collection services"
"b13feaedb58fa8506a232852e2fd151c","562119","Brush hauling, local"
"1cdd54b224e6d2e7b955beb753105691","562119","Brush removal services"
"7c19453bd48174e98e100c74d0516f63","562119","Debris removal services"
"9025464f7b5ec49ec419769f23eb00fa","562119","Dump trucking of rubble or brush with collection or disposal"
"bed60f5a7d5dcefefd4f1d289cbafa08","562119","Rubble hauling, local"
"71f577730dc11d0249544481f59b23bb","562119","Rubble removal services"
"744198b63538df4b50b2630f70b7da6c","562119","Waste (except solid and hazardous) collection services"
"246ca96ceed076676933a9da48988a3c","562119","Waste (except solid and hazardous) hauling, local"
"276d15333f10ac5d6c7b09947c29fb7e","562211","Acid waste disposal facilities"
"32ddc6832bc141c87b0edf3f9830ce44","562211","Acid waste treatment facilities"
"222982895062852dc6df09bc07db228a","562211","Combustors, hazardous waste"
"351ccb44d895f85a47ff400eaa23df1c","562211","Hazardous waste disposal facilities"
"9fc82f7e3d5472fb8b214c31be8e778d","562211","Hazardous waste disposal facilities combined with collection and/or local hauling of hazardous waste"
"2dc622868e940180922165e8a6efcc30","562211","Hazardous waste material disposal facilities"
"fe8d6fe9544c5aae02aeb49646f4f2d9","562211","Hazardous waste material treatment facilities"
"26b94bda0ac8d6e37524ea005b4eced5","562211","Hazardous waste treatment facilities"
"ee6ac6148c2741e28c41c81f4773a26e","562211","Hazardous waste treatment facilities combined with collection and/or local hauling of hazardous waste"
"a87e74890a0dccffc9f89cc8cab1bc05","562211","Incinerators, hazardous waste, operating"
"654c0defdfd0d1463c441ad768c132ee","562211","Medical waste treatment facilities, hazardous"
"71ab942e53668860986b12ae1126664e","562211","Radioactive waste collecting and/or local hauling in combination with disposal and/or treatment facilities"
"8bd149e91aff77de995627aec632dc8f","562211","Radioactive waste disposal facilities"
"712031e887ab3b970a51ea00bb4b117c","562211","Radioactive waste treatment facilities"
"0b56b8c113846afcd5e493fc04e14fec","562211","Waste disposal facilities, hazardous"
"12190149b3f6ee165faa60e50f65c63c","562211","Waste treatment facilities, hazardous"
"ca03137d6cea7ca18805a31d3e92c30a","562211","Waste treatment plants, hazardous"
"21d1ea94fc7eb4ec590272806dd806a7","562212","Dumps, nonhazardous solid waste (e.g., trash)"
"db3655bca3d6d8c29e6bea7c39b08615","562212","Garbage disposal landfills"
"dc8a33798c8debfff9a6e55756bae27d","562212","Garbage dumps"
"4acf17259d0713c2bea28db85bfbe78f","562212","Landfills"
"67e9cfdbda6b04708f894e064eafd626","562212","Refuse collecting and operating solid waste landfills"
"4573860afbf53bd5c5ea1813aa004874","562212","Refuse disposal landfills"
"8f09c6ae7b561e702e4f853f210f50dc","562212","Rubbish disposal landfills"
"8989ba87e56437c10e43fcc5efdbc728","562212","Sanitary landfills"
"efdb0b62ffcee25e4b2d99517a55fb3c","562212","Sludge disposal sites"
"b4d33c7f60ee1045cd731fab51809c9f","562212","Solid waste landfills combined with collection and/or local hauling of nonhazardous waste materials"
"1f56529b5a825053ffb73e20b89a6fa4","562212","Solid waste landfills, nonhazardous"
"34aa284d9b738987c94bc72138f78100","562212","Trash disposal landfills"
"5106b4f175281ffba729eb71b9500e68","562212","Waste disposal landfills, nonhazardous solid"
"b01d4f54717b0ebc7915e3a060238caf","562213","Combustors, nonhazardous solid waste"
"47b44ba5ab870043837682c0afc2165b","562213","Garbage disposal combustors or incinerators"
"6c805b9bbc9e01506f7d838579ebc02e","562213","Incinerators, nonhazardous solid waste"
"3dd1363a9e0d1fdbeb207ff0801533cc","562213","Power generation, nonhazardous solid waste combustor or incinerator electric"
"a3e53a4202540255d5d9141307f3645b","562213","Refuse disposal combustors or incinerators"
"257b041fbeccff9dcbcc9d7bf636b8a3","562213","Rubbish disposal combustors or incinerators"
"21bd4f7de233a8942bb710df67a7db1e","562213","Solid waste combustors or incinerators, nonhazardous"
"0cbacd58c503782d6f78a80ad33d3186","562213","Trash disposal combustors or incinerators"
"035b0b816848e6065e589db8a6b3df07","562213","Waste disposal combustors or incinerators, nonhazardous solid"
"a78af3a054ccd5099b5684dc0d5414aa","562219","Compost dumps"
"6864416120f8cd9a1d5d3b06300f3526","562219","Dumps, compost"
"8d336330b201e00af2c9dfe16b6c5a4c","562219","Lawn waste disposal facilities"
"01168488c7660f064e48124b38a71277","562219","Nonhazardous waste treatment and disposal facilities (except combustors, incinerators, landfills, sewer systems, sewage treatment facilities)"
"bd2f207c9f6515029770d1d839ec3303","562219","Waste (except sewage) treatment facilities, nonhazardous"
"9d744216c3cf53acfcd13cbc65515915","562910","Asbestos abatement services"
"d1c7ff40766c4eb94d356fd0310bf0f3","562910","Asbestos removal contractors"
"0cf11303a7a50eda9aeabe2f30574fa7","562910","Biohazard cleanup services"
"3e75d2234b3dcc3865ef9992542e42fa","562910","Crime scene cleanup services"
"0ff0b8472d12a11649a8a34176648034","562910","Environmental remediation services"
"aad787cd01af635a5049f3e3324ae0b3","562910","Hazardous material storage tank removal and disposal services"
"34a2adbe82e5429585769b469687140b","562910","Lead paint abatement services"
"460026ac522f20290fcd64006841d571","562910","Lead paint removal contractors"
"7e8091a6ff3fecf3fc7367c3d4102f11","562910","Mine reclamation services, integrated (e.g., demolition, hazardous material removal, soil remediation, revegetation)"
"d9da78ed76ec0677316658a9e06096cb","562910","Mold remediation services"
"785dd64e9494e686653209df6f45bfb8","562910","Oil spill cleanup services"
"542542674ac2fa3d65ba9911ab583176","562910","Remediation and cleanup of contaminated buildings, mine sites, soil, or ground water"
"f0db773ccb52447b5bfd7c80e8d94656","562910","Remediation services, environmental"
"bebe1527b981b50091aef8d1af10eadf","562910","Site remediation services"
"602a15c8ff7a3a9edf13cb96c966b63e","562910","Soil remediation services"
"9d54c085349c309f6685aa65fafba1d9","562910","Toxic material abatement services"
"59da6ce0da3d0ac9d837797a8b1a29d3","562910","Toxic material removal contractors"
"26d8e65507b76f9c56adab663887c5cb","562920","Materials recovery facilities (MRF)"
"dbddc0394afd9d78a3e7032945e9a964","562920","MRF (materials recovery facilities)"
"2eb4d42f4deff6aae951adea128291cf","562920","Recyclable materials recovery facilities"
"d7310eced409cd4ef6f29d0f08fd38c3","562920","Removal of recyclable materials from a waste stream"
"04c0f872ce34e97f25c1d381a279972c","562920","Waste recovery facilities"
"8104d45c0616f2e39bc2c243a666663c","562991","Cesspool cleaning services"
"51178bae821bec39b3c44ff63fcf3258","562991","Portable toilet pumping (i.e., cleaning) services"
"da51c8162da6ff255a2b5469de25e0e4","562991","Portable toilet renting and/or servicing"
"f689206626acd9e4455113150710b699","562991","Pumping (i.e., cleaning) cesspools and septic tanks"
"e1f30aafff8c3d24fa32b265a2bfb3da","562991","Pumping (i.e., cleaning) portable toilets"
"fc53594491da83c45164d6660ea53f1e","562991","Septic tank cleaning services"
"f3320f1424598c41027e9e6dbd2139ec","562991","Septic tank pumping (i.e., cleaning) services"
"86fd3ea895a655685df5f1f6320137a3","562991","Tank cleaning services, septic"
"36a67530a7c54224e17e0ea26f754b2a","562991","Toilet renting and/or servicing, portable"
"6eb0941ba23c05ada431155259cbb010","562998","Beach maintenance and cleaning services"
"eb1ccf9f69331c4bc9fd7f225e28360c","562998","Catch basin cleaning services"
"758009090954a663c2d5af16f5292f71","562998","Grease trap cleaning"
"95ee94ab102c761b9254fe8056ba1b58","562998","Lake maintenance and cleaning services"
"2b3722032fed94c99dbf75977c1c1be3","562998","Pond maintenance and cleaning services"
"65a2d1213adc81ef193452f20731fd77","562998","Reservoir maintenance and cleaning services"
"f4a524eca7026e31fcf66c36f6ee1fa2","562998","Sewer cleaning and rodding services"
"a9a40d667633d72f895e01b3898558cc","562998","Sewer cleanout services"
"b9e9b5b29f01cd965654df9499d32830","562998","Storm basin cleanout services"
"c9ea50a67de3dae2470aaee7176f73b6","562998","Tank cleaning and disposal services, commercial or industrial"
