"id","code","description"
"9b3eab29678ae5d73df9e761497e54af","333241","Bakery machinery and equipment manufacturing"
"09dd742cc03b9a02ea15d3d171e2105a","333241","Bakery ovens manufacturing"
"399c4d090117f2289699112234244460","333241","Bread slicing machinery manufacturing"
"63f6d75ac2127eba84e8fc1022bd400c","333241","Brewery machinery manufacturing"
"b4c3cb0dc688e287be497629a187740f","333241","Butter processing machinery manufacturing"
"ee46145ff88a0cc6f60b49c0fa3ae4b2","333241","Cheese processing machinery manufacturing"
"a6be6dc5cb30be010a9b78a7aa27bb18","333241","Chewing gum machinery manufacturing"
"245b0d87b9176f12d5350bc0d7d5c8e9","333241","Chocolate processing machinery manufacturing"
"4c9ad94cb4d57aa62d0072f6b54c3bbb","333241","Cider presses manufacturing"
"a71d2179a35a0d9a9726739fca58290a","333241","Coffee roasting and grinding machinery (i.e., food manufacturing-type) manufacturing"
"11b538e4e0756ee35a7c20a6f764dd5e","333241","Condensed and evaporated milk machinery manufacturing"
"8efaf07bae033201ab5f6a329db9a72d","333241","Confectionery machinery manufacturing"
"fe08ef2fc1878f687381b3b534b784a5","333241","Corn popping machinery (i.e., food manufacturing-type) manufacturing"
"ded86761aa2fc3771b1a6ea1da38a0c3","333241","Cracker making machinery manufacturing"
"3c69e61452eb164016aac29c193db04c","333241","Cream separators, industrial, manufacturing"
"d6c9003d1aa3da0becd72e787053bd76","333241","Distilling equipment, beverage, manufacturing"
"3df7babb28852bdbc94b33b40cc5490e","333241","Dough mixing machinery (i.e., food manufacturing-type) manufacturing"
"99e3b2b647cf40a4163bbaef23a6cd01","333241","Dry milk processing machinery manufacturing"
"2528de6f1baba489b4ec9282b6f3708c","333241","Flour milling machinery manufacturing"
"fa0589a3787a5e660be194908f4e8b49","333241","Food choppers, grinders, mixers, and slicers (i.e., food manufacturing-type) manufacturing"
"6ef8fcbeddb518466d0bf5f81e239ab7","333241","Food dehydrating equipment (except household-type) manufacturing"
"b20cc55f574497662e59da1b1b9b4db6","333241","Grading, cleaning, and sorting machinery (i.e., food manufacturing-type) manufacturing"
"8da6e3031d0d57e7445a6c5c42323204","333241","Grain milling machinery manufacturing"
"aa44d0b3bfa2cf0fc538e952fe1f7a14","333241","Homogenizing machinery, food, manufacturing"
"6c26bb8fafff90124d9405a88b9093c3","333241","Ice cream making machinery manufacturing"
"1f7e49ec894d3f8863709571b921c899","333241","Juice extractors (i.e., food manufacturing-type) manufacturing"
"7004f6180cb72692bfd498df09932d6e","333241","Malt milling machinery manufacturing"
"fe7ce786d16a861c90af4850242137e6","333241","Meat grinders, food-type, manufacturing"
"4040122167e0e9a9fcdc17c2e9b9ce07","333241","Milk processing (except farm-type) machinery manufacturing"
"f81ef71bfe1e13dee17483a1f29575fb","333241","Oilseed crushing and extracting machinery manufacturing"
"5ec7a85c9f5fe41706e06d4b742714a7","333241","Ovens, bakery, manufacturing"
"446bfb71ff1ce5c92dfdf3ba24fbd5d8","333241","Pasta making machinery (i.e., food manufacturing-type) manufacturing"
"d431960726096f41ce50cd9104e68240","333241","Pasteurizing equipment, food, manufacturing"
"89b570d50293fc12ceb1ac6ac03fa637","333241","Peanut roasting machines (i.e., food manufacturing-type) manufacturing"
"1751ea9c77a31fdfe9c4294e52c12eb9","333241","Presses (i.e., food manufacturing-type) manufacturing"
"2f1ccb48f633e1b9db7ab6b7eccf7a5c","333241","Roasting machinery manufacturing"
"454d2e545110f8a12314084630d215c9","333241","Sieves and screening equipment (i.e., food manufacturing-type) manufacturing"
"c1113782cb8b2990d80760c48176096e","333241","Sifting machine (i.e., food manufacturing-type) manufacturing"
"27b308d35cc85f36c865b9a1ba9f1aa7","333241","Slicing machinery (i.e., food manufacturing-type) manufacturing"
"f9bfb143947341db8eb6e1ec9e65b4c7","333241","Stuffer, sausage machinery, manufacturing"
"7192fd9d5da926ab540a032be50bbef6","333241","Sugar refining machinery manufacturing"
"0946e6c7e80c332449d9a71d045356b5","333241","Vegetable oil processing machinery manufacturing"
"23fe987c5776c37bfc9b08d5982041c2","333242","Etching equipment, semiconductor, manufacturing"
"34717bcb3e13a24c1977713b0688dabe","333242","Micro-lithography equipment, semiconductor, manufacturing"
"e68904cf04da31d0efe4e4b02b1bfd9e","333242","Semiconductor assembly and packaging machinery manufacturing"
"6c96fb86a11e9b3f4ca89c45cd0a36f1","333242","Semiconductor making machinery manufacturing"
"3f196b84a306f6df50a2f5b0ee6ceb00","333242","Surface mount machinery for making printed circuit boards manufacturing"
"6b0956017793cf31aa102fd99b86b9fd","333242","Thin layer deposition equipment, semiconductor, manufacturing"
"4806a1f7446e82cdbcf023cde93feab1","333242","Wafer processing equipment, semiconductor, manufacturing"
"1081f95cb160460fe3c613c29fdcc23e","333243","Bandsaws, woodworking-type, manufacturing"
"432c81fb9562f833ea0b6ee7f20b3e6d","333243","Chippers, stationary (e.g., log), manufacturing"
"c994d387a597c663ccd281c43b8816c5","333243","Circular saws, woodworking-type, stationary, manufacturing"
"b030ac795f85ebcccdd46941ca807f84","333243","Dovetailing machines, woodworking-type, manufacturing"
"47e28efe257e4fd9378f592088a8b368","333243","Drill presses, woodworking-type, manufacturing"
"f6ca29f2a2f046fc3e54a3887f5e078e","333243","Envelope making machinery manufacturing"
"561ea956a16ad52895e667dc0ff10b96","333243","Fourdrinier machinery manufacturing"
"403a7a5372300bbb85ca44558f75eac7","333243","Jigsaws, woodworking-type, stationary, manufacturing"
"96144565292d31a1ef122356c1b0dcdf","333243","Jointers, woodworking-type, manufacturing"
"3d3e9094ed5aebb7906ac900aa6f7759","333243","Lathes, woodworking-type, manufacturing"
"277c18e228aa5f1984fbaf5e1e5cd17f","333243","Log debarking machinery, stationary, manufacturing"
"51d262f096f4c2cb3ae046d30887549d","333243","Log splitters, stationary, manufacturing"
"a78417c0d7fcc32ae36ef86dfa00c55b","333243","Mortisers, woodworking-type, manufacturing"
"00aae7b445ad99f5bf7c419868ebabba","333243","Paper and paperboard coating and finishing machinery manufacturing"
"eabf07e2bd0b6d306819cb4223a90ce1","333243","Paper and paperboard converting machinery manufacturing"
"2ca185b89312572e6e2b0b503eee7121","333243","Paper and paperboard corrugating machinery manufacturing"
"a9f0a8585ba207f9680d5fe43ad477e4","333243","Paper and paperboard cutting and folding machinery manufacturing"
"4a59fc00b97f742dcef048622e19cab7","333243","Paper and paperboard die-cutting and stamping machinery manufacturing"
"d04d78274e2781e83243bd0705281b8b","333243","Paper bag making machinery manufacturing"
"beed2a597b8a14f74f778b2a87b64f97","333243","Paper making machinery manufacturing"
"b90db83dee3deb3917327615e2322c7a","333243","Paperboard box making machinery manufacturing"
"e8b2bd288eaa388ad80f2e5039db1e5f","333243","Paperboard making machinery manufacturing"
"a625278c4109a01314a447958f50a60e","333243","Planers woodworking-type, stationary, manufacturing"
"6ebdb6e5d2e83b21d9b791db0d44f82d","333243","Presses for making composite woods (e.g., hardboard, medium density fiberboard (MDF), particleboard, plywood) manufacturing"
"ce0eabda9f032759f06305fe27a815da","333243","Pulp making machinery manufacturing"
"ceae87b20380c5718612f85faac78ebf","333243","Pulp, paper, and paperboard molding machinery manufacturing"
"1fe8eb60b04bba7286b5ae7eaee47c15","333243","Sanding machines, woodworking-type, stationary, manufacturing"
"20976dc91b15fc5c43f5c857616ad126","333243","Sandpaper making machines manufacturing"
"bbb69c9cf407824a3504ad8188e2aeff","333243","Sawmill equipment manufacturing"
"54c175ca7829e58fabe534967146bc61","333243","Saws, bench and table, power-driven, woodworking-type, manufacturing"
"e3bc9d489e962922828aabd6a9295abc","333243","Scarfing machines, woodworking-type, manufacturing"
"e03f44be923fadd6497c3a2d781986ac","333243","Shapers, woodworking-type, manufacturing"
"eeaa9ba07853ff78d32bf210a004b943","333243","Veneer and plywood forming machinery manufacturing"
"2ec9eb0199c7668ebdc8ea68c407c304","333243","Wood verneer laminating and gluing machines manufacturing"
"3079086fdd0e798c0582beb4a35c21f1","333243","Woodworking machines (except handheld) manufacturing"
"40fd47e12d17a0afd840d091c412b29a","333244","Bindery machinery manufacturing"
"94968e1a263fa3c7e7e2f4cc3e49e303","333244","Bookbinding machines manufacturing"
"b5ea94ff4ce78e15a5c0d63c3c63e40a","333244","Collating machinery for printing and bookbinding manufacturing"
"be7e34de65be34f771a0bfc1729d557b","333244","Digital printing presses manufacturing"
"be15a7d29df839aa250ff7fec1d124cd","333244","Electrotyping machinery manufacturing"
"c4ba3b9906d0ea47322d9d7d9e0f522a","333244","Flexographic printing presses manufacturing"
"8aa070efc5b13290061dce3c0499461c","333244","Gravure printing presses manufacturing"
"b7d9a27e7c6ebf2118e9a15bc74ed799","333244","Letterpress printing presses manufacturing"
"e075ebfbe320f84f10835a0bbd9995a9","333244","Linotype machines manufacturing"
"b5bff5b4fb7a5dc1507aa8605c92f48f","333244","Lithographic printing presses manufacturing"
"55b33d08f8fd8cea6d6a6d4eaa704772","333244","Newspaper inserting equipment manufacturing"
"9b978f073a11e2f0948131e8dcbfaeb4","333244","Offset printing presses manufacturing"
"eb39395f6b208e7af730251917ea2ad0","333244","Photoengraving machinery manufacturing"
"1cccbb90aaa1886f4808a45f0edbbedb","333244","Presses, printing (except textile), manufacturing"
"a49b500ef0837e378bedcde0446b50ba","333244","Printing plate engraving machinery manufacturing"
"19a72a1e68a29303a38a0f8f4aa28f6b","333244","Printing plates, blank (except photosentive), manufacturing"
"75cbe1f4d7f5deb6079f180cc926cc6b","333244","Printing press rollers manufacturing"
"bc96ce4319165a9483f9130b32df4025","333244","Printing presses (except textile) manufacturing"
"bd1d2ee4af0646ab47c79430ce6cfa53","333244","Stitchers and trimmers book binding equipment manufacturing"
"8c5895054b1b1a1bfbe73e177c252a87","333244","Typesetting machinery manufacturing"
"0074c714867855e8c01ddd265ea33375","333249","Anodizing equipment manufacturing"
"cf48e3548351a85794786bd70ee8691e","333249","Beaming machinery for yarn manufacturing"
"818545e241ecbebb6605b5b56d59aaeb","333249","Bleaching machinery for textiles manufacturing"
"fa17ad253f96986dca708e3d72a8f065","333249","Blow molding machinery for plastics manufacturing"
"a937d975da49b94b34853931d0989ea1","333249","Bobbins, textile machinery, manufacturing"
"c97346b5b314aa8021a1d566b84c8698","333249","Boot making and repairing machinery manufacturing"
"4ee9234e2d56953d7ec33f9b066cdab8","333249","Braiding machinery for textiles manufacturing"
"3f17a57c4dad9af9c049988da9a83958","333249","Buttonhole and eyelet machinery manufacturing"
"cd39d2ff7fc6414cf7eb43e100ace7d5","333249","Calendering machinery for plastics manufacturing"
"5ca22a583c8baddbeb44ab9dd58c23e8","333249","Calendering machinery for textiles manufacturing"
"4a9b3d6b2660c951c091c3fa5a40349b","333249","Camelback (i.e., retreading materials) machinery manufacturing"
"07121896ea26839e74960f9b25a8395d","333249","Carbonizing equipment for processing wool manufacturing"
"d87ad42204f579360a76f2c300949033","333249","Carding machinery for textiles manufacturing"
"7dcf2e8b3778ade6f0965110ee037c48","333249","Cement kilns manufacturing"
"9df6621620b586f4427553b9357033a9","333249","Chemical kilns manufacturing"
"0a608c4a1b74e9ab4edef709903d121c","333249","Chemical processing machinery and equipment manufacturing"
"e0b707356f3daadeb573541ca7ee8b16","333249","Chip placement machinery manufacturing"
"39e80bc8997371a6888157a25a99aff0","333249","Cigarette making machinery manufacturing"
"227a4a6b4148173ce015464d670aff89","333249","Circuit board making machinery manufacturing"
"e35252aa7b1b5eebd3b0b8fcaead1c63","333249","Circular knitting machinery manufacturing"
"49879d367a8f51fb8548a2c80a67ea86","333249","Clayworking and tempering machinery manufacturing"
"1d836302a359e6bfdc7a4a9273b8d2c1","333249","Cloth spreading machinery manufacturing"
"0943b2803b2028059ec7f5ba115b4acd","333249","Combing machinery for textiles manufacturing"
"3a63138e4dddeb98ef137049bdf01361","333249","Compression molding machinery for plastics manufacturing"
"6d1d03cc637efac61851c78dd2b7fde9","333249","Concrete products forming machinery manufacturing"
"e6c52917c4a981a456e1138cb5fa5005","333249","Cordage and rope (except wire) making machines manufacturing"
"1ad1140e65de1cd9513dab6c12f92abd","333249","Distilling equipment (except beverage), including laboratory-type, manufacturing"
"6020a34d8463c227a92397aeebcd70df","333249","Drawing machinery for textiles manufacturing"
"31e6ca745d76c166f7836ee9fb719a39","333249","Drying kilns, lumber, manufacturing"
"586dd6f736c5a2a134c19fbaaa04ecea","333249","Drying machinery for textiles manufacturing"
"5f05003ad2c22c31b1cd698b7972dc27","333249","Dyeing machinery for textiles manufacturing"
"85855da60c553883ccf9a2880ec95bfc","333249","Electron tube machinery manufacturing"
"076a00dda81c732592f33f3ec93b34ca","333249","Electroplating machinery and equipment manufacturing"
"c14538060f60b184620c4f6c2128fbe5","333249","Embroidery machinery manufacturing"
"16454dcdf3ea26440cb76d6fdbc12a32","333249","Extruding machinery for plastics and rubber manufacturing"
"d18cd32618e61bca40941915b0f7273c","333249","Extruding machinery for yarn manufacturing"
"7c9c6d385e6a1289e1b96fb882f16fb7","333249","Fermentation equipment, chemical, manufacturing"
"0f0a23d9ae2aec8a1f52341e97a1b129","333249","Finishing machinery for textile manufacturing"
"99131498c4f889ba7d475b1f571f342c","333249","Footwear making or repairing machinery manufacturing"
"609223267f5bca1c5bd510ea50844578","333249","Fractionating equipment, chemical, manufacturing"
"bc0b2a035efad4a6b14ab85e9b60be65","333249","Frames for textile making machinery manufacturing"
"fa39ec7fed2b8ea4549119cf9270a5af","333249","Garnetting machinery for textiles manufacturing"
"433c76e1939aa336d2c91000b049ff88","333249","Gas liquefying machinery manufacturing"
"5bc985f2667a5f335c1a514a80c7bfab","333249","Gemstone processing machinery manufacturing"
"802b1bb0ca3dfd4254befc637abea339","333249","Glass making machinery (e.g., blowing, forming, molding) manufacturing"
"5bcf10a32555bd115393ec7158dd191b","333249","Granulator and pelletizer machinery for plastics manufacturing"
"0e3a59021fd0489e87f2e14968f8c98c","333249","Hosiery machines manufacturing"
"ee7ba5d1d7607a03df341af7f7644e70","333249","Injection molding machinery for plastics manufacturing"
"d2793ef285eb72f69b7979ec382f4150","333249","Jacquard card cutting machinery manufacturing"
"b261c56177d6f48c09f936ada9e74cf1","333249","Kilns (i.e., cement, chemical, wood) manufacturing"
"0d17a41955c02c3070cd2e645ba85ec1","333249","Knitting machinery manufacturing"
"3271043f34078ce82edba12bcd4fb6d1","333249","Knot tying machinery for textiles manufacturing"
"dc87d494b407ffc399ef4baaa9882d34","333249","Lace and net making machinery manufacturing"
"8d709dd7d3624283ccc08e61d3b002eb","333249","Leather working machinery manufacturing"
"c12a06774de61c43a8f3d929a5c48469","333249","Light bulb and tube (i.e., electric lamp) machinery manufacturing"
"05adaf64e77108296987a38dc4c615c9","333249","Loom bobbins manufacturing"
"542aba710ff1ae8c5e4e784be2b079c2","333249","Loom reeds manufacturing"
"0e59c21860c5b8352391e0be8b3c717b","333249","Looms for textiles manufacturing"
"dafae9310ce32f77d69c615d89960d28","333249","Loopers for textiles manufacturing"
"34ba0569a795e5458ca9152cbae641f9","333249","Mercerizing machinery manufacturing"
"1ee61820ab48a999c90424ea0c35dac2","333249","Metal casting machinery and equipment manufacturing"
"df42453fb5dca8b4ce8ed13e127911be","333249","Napping machinery for textiles manufacturing"
"a048a6272f3bf2076dd89c5095c20643","333249","Needles for knitting machinery manufacturing"
"752ecbe504995de45ac8034fcedd2aeb","333249","Net and lace making machinery manufacturing"
"30d75f776714fc55a8f3f525efaf626f","333249","Optical lens making and grinding machinery manufacturing"
"531952e19ad04770ea9bf10b1e19fdd7","333249","Petroleum refining machinery manufacturing"
"9dc590013287832abf82b12359136481","333249","Picker machinery for textiles manufacturing"
"9b44c73c8218b829a3bb9e313fa8f743","333249","Picker sticks for looms manufacturing"
"a736875dd1c1daa450df29886878db0c","333249","Plastics working machinery manufacturing"
"65a9acac277decb727a4835893e63f3e","333249","Printing machinery for textiles manufacturing"
"21e058df2cbec7cb62516139f73a00b3","333249","Rectifying equipment, chemical, manufacturing"
"c4f75142057d4e7f2a5d5924739fde72","333249","Roving machinery for textiles manufacturing"
"791f7b63b9be7eea2bb5c44d9e8e4951","333249","Rubber working machinery manufacturing"
"37c03642b1bcd56c341db3bdfed624e2","333249","Schiffli machinery manufacturing"
"ef93909828bbcbd4a6b51be962250dfa","333249","Sewing machines (including household-type) manufacturing"
"fefde1a09d13d3fad3e161e50690c8f3","333249","Shoe making and repairing machinery manufacturing"
"d2c51bfbe334d67ad8d777846d23f6b0","333249","Shuttles for textile weaving machinery manufacturing"
"d3ef72e3c37b14d096aeec708cdb97a4","333249","Sieves and screening equipment, chemical preparation-type, manufacturing"
"a762bd5dffc10d9e844d1dce57d5af39","333249","Silk screens for textile fabrics manufacturing"
"b9bbd87306dafe11b8584eba07da9d64","333249","Spindles for textile machinery manufacturing"
"4d9e0999eca2d65a51e81a465a10ac54","333249","Spinning machinery for textiles manufacturing"
"460dfa19e2ceacb5b7184232bfa0083b","333249","Spools for textile machinery manufacturing"
"c72e39442d14b7ee2105d88421482007","333249","Stone working machinery manufacturing"
"47bb7b07ee91b904230135b7b5d3485f","333249","Tannery machinery manufacturing"
"a4899cd49bb4697e9e35b75b47404d33","333249","Textile finishing machinery (e.g., bleaching, dyeing, mercerizing, printing) manufacturing"
"e5e86b0a140c26c5101e90c7d4c797d3","333249","Textile making machinery manufacturing"
"14c3bd879cdd5550e249b94cd269c9a3","333249","Textile printing machinery manufacturing"
"f38de9b8872338640bc75995a58626e3","333249","Texturizing machinery for textiles manufacturing"
"d5da07c79e3ef69987a7883f318308b7","333249","Thermoforming machinery for plastics manufacturing"
"49a07e787299d3235489984fb83e7865","333249","Thread making machinery manufacturing"
"413e1f4aebd2b099e45f95d8ad73a79b","333249","Through-hole machinery, printed circuit board loading, manufacturing"
"17277b29dc908bf5ff83ab6f5b1acc95","333249","Tile making machinery (except kilns) manufacturing"
"ade0ced3750ee6795bdb8ba2eaaea5dc","333249","Tire making machinery manufacturing"
"cd79ac5f0cd3bffd886cc9f6db7a608a","333249","Tire recapping machinery manufacturing"
"81b45d35a93ba23d73bb1e473b081e84","333249","Tire shredding machinery manufacturing"
"12890175c35f5669d0a0c497421d1752","333249","Tobacco processing machinery (except farm-type) manufacturing"
"0fcc9fa685d38826156ae8ed03db2032","333249","Tufting machinery for textiles manufacturing"
"6d547295b8ebe377417092dda6fe7119","333249","Vulcanizing machinery manufacturing"
"882767405590e2a7cd7c94209b4f3c98","333249","Warping machinery manufacturing"
"9eb097e7a2e1e48bd83b3eb189a9464b","333249","Weaving machinery manufacturing"
"07dd3cb4bba78fef039984a974605bef","333249","Winding machinery for textiles manufacturing"
"68bbf45a63417fa4f02ae0966499c1ff","333249","Wire and cable insulating machinery manufacturing"
"d2201839fbe8ed69e0630c353f320324","333249","Wood drying kilns manufacturing"
"c2a5f1dc51819a4a4aad3d8f9c85ba58","333249","Wool and worsted finishing machinery manufacturing"
"c01bd0dcd295568bb8ce0723358fca54","333249","Yarn texturizing machines manufacturing"
"86d3147b1fc6057fdf76f79580899392","333249","Zipper making machinery manufacturing"
