"code","title","type","seq"
"711","Performing Arts, Spectator Sports, and Related Industries","subsector","1943"
"712","Museums, Historical Sites, and Similar Institutions","subsector","1969"
"713","Amusement, Gambling, and Recreation Industries","subsector","1979"
"7111","Performing Arts Companies","industry-group","1944"
"7112","Spectator Sports","industry-group","1953"
"7113","Promoters of Performing Arts, Sports, and Similar Events","industry-group","1958"
"7114","Agents and Managers for Artists, Athletes, Entertainers, and Other Public Figures","industry-group","1963"
"7115","Independent Artists, Writers, and Performers","industry-group","1966"
"71111","Theater Companies and Dinner Theaters","international-industry","1945"
"71112","Dance Companies","international-industry","1947"
"71113","Musical Groups and Artists","international-industry","1949"
"71119","Other Performing Arts Companies","international-industry","1951"
"711110","Theater Companies and Dinner Theaters","national-industry","1946"
"711120","Dance Companies","national-industry","1948"
"711130","Musical Groups and Artists","national-industry","1950"
"711190","Other Performing Arts Companies","national-industry","1952"
"71121","Spectator Sports","international-industry","1954"
"711211","Sports Teams and Clubs","national-industry","1955"
"711212","Racetracks","national-industry","1956"
"711219","Other Spectator Sports","national-industry","1957"
"71131","Promoters of Performing Arts, Sports, and Similar Events with Facilities","international-industry","1959"
"71132","Promoters of Performing Arts, Sports, and Similar Events without Facilities","international-industry","1961"
"711310","Promoters of Performing Arts, Sports, and Similar Events with Facilities","national-industry","1960"
"711320","Promoters of Performing Arts, Sports, and Similar Events without Facilities","national-industry","1962"
"71141","Agents and Managers for Artists, Athletes, Entertainers, and Other Public Figures","international-industry","1964"
"711410","Agents and Managers for Artists, Athletes, Entertainers, and Other Public Figures","national-industry","1965"
"71151","Independent Artists, Writers, and Performers","international-industry","1967"
"711510","Independent Artists, Writers, and Performers","national-industry","1968"
"7121","Museums, Historical Sites, and Similar Institutions","industry-group","1970"
"71211","Museums","international-industry","1971"
"71212","Historical Sites","international-industry","1973"
"71213","Zoos and Botanical Gardens","international-industry","1975"
"71219","Nature Parks and Other Similar Institutions","international-industry","1977"
"712110","Museums","national-industry","1972"
"712120","Historical Sites","national-industry","1974"
"712130","Zoos and Botanical Gardens","national-industry","1976"
"712190","Nature Parks and Other Similar Institutions","national-industry","1978"
"7131","Amusement Parks and Arcades","industry-group","1980"
"7132","Gambling Industries","industry-group","1985"
"7139","Other Amusement and Recreation Industries","industry-group","1990"
"71311","Amusement and Theme Parks","international-industry","1981"
"71312","Amusement Arcades","international-industry","1983"
"713110","Amusement and Theme Parks","national-industry","1982"
"713120","Amusement Arcades","national-industry","1984"
"71321","Casinos (except Casino Hotels)","international-industry","1986"
"71329","Other Gambling Industries","international-industry","1988"
"713210","Casinos (except Casino Hotels)","national-industry","1987"
"713290","Other Gambling Industries","national-industry","1989"
"71391","Golf Courses and Country Clubs","international-industry","1991"
"71392","Skiing Facilities","international-industry","1993"
"71393","Marinas","international-industry","1995"
"71394","Fitness and Recreational Sports Centers","international-industry","1997"
"71395","Bowling Centers","international-industry","1999"
"71399","All Other Amusement and Recreation Industries","international-industry","2001"
"713910","Golf Courses and Country Clubs","national-industry","1992"
"713920","Skiing Facilities","national-industry","1994"
"713930","Marinas","national-industry","1996"
"713940","Fitness and Recreational Sports Centers","national-industry","1998"
"713950","Bowling Centers","national-industry","2000"
"713990","All Other Amusement and Recreation Industries","national-industry","2002"
