"id","code","description"
"16b1f9b09b4250d3c36bdd90fc491519","336999","All-terrain vehicles (ATVs), wheeled or tracked, manufacturing"
"06d3686bae58213911ed687f48298834","336999","Animal-drawn vehicles and parts manufacturing"
"48e723a922a05df8936219754047727c","336999","Food (vendor) carts on wheels manufacturing"
"a5f4ce8f7678db5657a60749422ab49a","336999","Gocarts (except children's) manufacturing"
"5dd80025282844db289b3a4f7e53badb","336999","Golf carts and similar motorized passenger carriers manufacturing"
"9ebdef46b78c40a1a633fb27445e4a5c","336999","Golf carts, powered, manufacturing"
"4d89aae1c3d8b9a9f89851ba2253f790","336999","Off-highway tracked vehicles (except construction, armored military) manufacturing"
"844a2937e80c8fc7e3839909338d72e4","336999","Off-road all-terrain vehicles (ATVs), wheeled or tracked, manufacturing"
"a2ddca23a698e181a69c5a9192799967","336999","Personal watercraft manufacturing"
"85aa1993009e5ed5ceb5b8190f3a75af","336999","Race cars manufacturing"
"12d19f53c775d5bac5c6de19ad13311a","336999","Snowmobiles and parts manufacturing"
