"id","code","description"
"f524a260054f7b0f4c2626078b5d3f1a","332312","Barge sections, prefabricated metal, manufacturing"
"64a9ed399193884f3fe75a64f7a81f2a","332312","Bars, concrete reinforcing, manufacturing"
"160cd151a06b34189f24ef599f59c26a","332312","Boat sections, prefabricated metal, manufacturing"
"2aa26d1bc6da6782a3c91a5d9db1bd97","332312","Bridge sections, prefabricated metal, manufacturing"
"27d1bfe7bdb6947d42accca234b2826b","332312","Concrete reinforcing bar (rebar) assemblies, fabrication"
"28153555e45d9675822754bb404ec090","332312","Dam gates, metal plate, manufacturing"
"b35cbe8aff17caaf42ead463f89d48d9","332312","Expansion joints, metal, manufacturing"
"19e238d3c5030520fafe3e9bccd76eaa","332312","Fabricated bar joists manufacturing"
"51f685e6fdd469ae39db332cc218f3eb","332312","Fabricated structural metal manufacturing"
"6ba4b9c6c374e4d3706c9af9c31ab967","332312","Flood gates, metal plate, manufacturing"
"786dcbbb09adad5ed8e57f6ff41f464f","332312","Floor jacks, metal, manufacturing"
"54c773534e05ff9bd061a9647ce1ed1f","332312","Floor posts, adjustable metal, manufacturing"
"cdb4b67fd64b1f40813c558646fd77d4","332312","Highway bridge sections, prefabricated metal, manufacturing"
"97515fec3557273b22ccd1f76572508f","332312","Joists, fabricated bar, manufacturing"
"71a3324f2c9d2f5f495d026331ba0545","332312","Landing mats, aircraft, metal, manufacturing"
"340a6a0e2419c0ca6d327da4d3e1d7be","332312","Radio and television tower sections, fabricated structural metal, manufacturing"
"ef346a8c57773934240c143aecdfd6db","332312","Railway bridge sections, prefabricated metal, manufacturing"
"e55ad52c48428e933e754dd4fd26f5c3","332312","Ship sections, prefabricated metal, manufacturing"
"3d4fb8ac8b39f6c05a770dd85df13b5a","332312","Steel joists manufacturing"
"469cf48249c7a835b347b1ed6d39d02f","332312","Steel railroad car racks manufacturing"
"7ecf2c8c13168b4c65c67065f6f7e53c","332312","Structural steel, fabricated, manufacturing"
"81b609566805da7565db9bd87195d035","332312","Television tower sections, fabricated structural metal, manufacturing"
"a0a8b3fe38384bc1bf05189961c19dad","332312","Transmission tower sections, fabricated structural metal, manufacturing"
