"id","code","description"
"d1ff5109d77a1cbaf6d5f01f726b919d","532411","Aircraft rental or leasing without operator"
"873f8462e9ab0a5167fde6dd6d09fbe9","532411","Airplane rental or leasing without operator"
"84cf8205ab3937ab88ae480331876650","532411","Barge rental or leasing without crew"
"75cbf041ecc00e43afc9090f967a0a8c","532411","Boat rental (except pleasure) without crew"
"0f951bec2f2425ce9e9f195a59b227bb","532411","Boat rental or leasing, commercial"
"a34a32f75e1566916e639497681060dc","532411","Railroad car rental or leasing"
"ac18ef28c5d1e8bd2111191bc1f12eba","532411","Ship rental or leasing without crew"
"bd95055b0b7f618a0af9ec7b6e2629f9","532411","Steamship rental or leasing without crew"
"253126d99c6ffdc31e071b0417d7166f","532411","Tanker (boat) rental or leasing without crew"
"44baef7c3df1d71bb3cdda4294237a2a","532411","Towboat rental or leasing without crew"
"6cda7f5634772606bf04cc0ca25f94b3","532411","Tugboat rental or leasing without crew"
