"id","code","description"
"188c9659abc58cf552882d0cdf1cab27","511120","Advertising periodical publishers (except exclusive Internet publishing)"
"58debfc38f996780b68626c5aef08769","511120","Advertising periodical publishers and printing combined"
"6e7a6a50418375f6c985465b2abdef7d","511120","Agricultural magazine and periodical publishers (except exclusive Internet publishing)"
"7975c3354a8d7d1138d54ee0bcdef085","511120","Agricultural magazine and periodical publishers and printing combined"
"62e5a1c7513bd64569806a6d7618ad1c","511120","Comic book publishers (except exclusive Internet publishing)"
"211f496a66ee214dc7b48e35fc45b6ec","511120","Comic book publishers and printing combined (except exclusive Internet publishing)"
"83a791d57e0cb1b16e34e16b58a7a415","511120","Financial magazine and periodical publishers (except exclusive Internet publishing)"
"e844b9dd1435544e83c6f02f044fb175","511120","Financial magazine and periodical publishers and printing combined"
"4d747127e0bddbb9c9a87c64c1628f7e","511120","Juvenile magazine and periodical publishers (except exclusive Internet publishing)"
"2602e4514ac7d28529da48ddcb8f846e","511120","Juvenile magazine and periodical publishers and printing combined"
"befabdbc128a07dcd0f5f1e22020285d","511120","Magazine publishers (except exclusive Internet publishing)"
"bf9c9bf76103a4eee2db3e30d71e7878","511120","Magazine publishers and printing combined"
"1188951b38fe43204d7b1bc0ca3ab975","511120","Medical journal and periodical publishers (except exclusive Internet publishing)"
"80c59c2021e698edb6808b1c687f04e6","511120","Medical journal and periodical publishers and printing combined"
"dd1f18e655e16266c38110633007ea32","511120","Newsletter publishers (except exclusive Internet publishing)"
"5b1f7d7b74a407ac1d5bd85c69946739","511120","Newsletter publishers and printing combined (except Internet)"
"cef0a846f2245ba419fa69194bfd2e85","511120","Periodical publishers (except exclusive Internet publishing)"
"aaab35895d66fdf280754cb578c886e3","511120","Periodical publishers and printing combined"
"7f2715f8dff32e002857a9aac6f103c6","511120","Professional magazine and periodical publishers (except exclusive Internet publishing)"
"938ba66ac93a455f0ff4446de0dbfbfb","511120","Professional magazine and periodical publishers and printing combined"
"8a36f77fd00520b519bf9e5fa67a805b","511120","Publishers (except exclusive Internet publishing), magazine"
"32cc76cd854ad07f680af271545339ae","511120","Publishers (except exclusive Internet publishing), periodical"
"7e447d5d3dc9880e1a2fe75ace6350f5","511120","Publishers, magazine, combined with printing"
"76e8034b22ce91b88de2bfaeeaf33d89","511120","Publishers, periodical, combined with printing"
"1ed73c5925eb7522393ba00add0d5627","511120","Radio guide publishers (except exclusive Internet publishing)"
"5ff76dce28906f6b04134feecb6b9986","511120","Radio guide publishers and printing combined"
"5eff581900449c659782b3d5a0ad3f13","511120","Radio schedule publishers (except exclusive Internet publishing)"
"2a994388c77973dfac9eee2d8ce89a29","511120","Radio schedule publishers and printing combined"
"6eeaf870097aa9886fd2d02e7f0aed1a","511120","Religious magazine and periodical publishers (except exclusive Internet publishing)"
"164c8ab08a9d11cb23377dc61ea76b8b","511120","Religious magazine and periodical publishers and printing combined"
"612de386402e0d41590105be2ef97fe6","511120","Scholarly journal publishers (except exclusive Internet publishing)"
"1979c5a456f32c85da1c92cc2e65cf65","511120","Scholarly journal publishers and printing combined"
"701ea95a2a2ba1d9bf5c1f3d0d11512f","511120","Scholastic magazine and periodical publishers (except exclusive Internet publishing)"
"29fff82eac71f756a4a49c6ec279caed","511120","Scholastic magazine and periodical publishers and printing combined"
"34f8739b1e72a4b9f616c0371734a29d","511120","Scientific journal and periodical publishers (except exclusive Internet publishing)"
"d5afc82a6712f2bf076827d79d3af38c","511120","Scientific journal and periodical publishers and printing combined"
"7b6c14ea8d06e94a8b90fc67f8b307d3","511120","Technical magazine and periodical publishers (except exclusive Internet publishing)"
"79fae61292a4026bb4da21492133b289","511120","Technical magazine and periodical publishers and printing combined"
"26c175370dfdd7441750af775c81d9b0","511120","Television guide publishers (except exclusive Internet publishing)"
"758170a45d4bb2a6e40cdc6bd91871f1","511120","Television guide publishers and printing combined"
"39be800a95cd08624fe24762fbf0b6e0","511120","Trade journal publishers (except exclusive Internet publishing)"
"83520a15a2afe8e423effec563278901","511120","Trade journal publishers and printing combined"
"2c6adae6a9bca9ae45dac0bd65ac07d8","511120","Trade magazine and periodical publishers (except exclusive Internet publishing)"
"7ccde0c0a2178e6377b9a3d85b4ca5c9","511120","Trade magazine and periodical publishers and printing combined"
