"id","code","description"
"bef9dbc00f9f79ef73f97a006b6e08f3","334517","Beta-ray irradiation equipment manufacturing"
"a4f290aae6236a4b7c10554522ef93e6","334517","Computerized axial tomography (CT/CAT) scanners manufacturing"
"58ea942573dba889c636e0f59da5aa35","334517","CT/CAT (computerized axial tomography) scanners manufacturing"
"1ea5d004c38905617b0d990fd999583f","334517","Fluoroscopes manufacturing"
"340147d1e8e3486718f44fb81b09282f","334517","Fluoroscopic X-ray apparatus and tubes manufacturing"
"9b350247a47f08a09ea0f2eafb0a39b1","334517","Gamma-ray irradiation equipment manufacturing"
"cde85d1da9708aa1e82947306895f918","334517","Generators, X-ray, manufacturing"
"b300400829a8b5a465cc2f3380021b10","334517","Irradiation apparatus and tubes (e.g., industrial, medical diagnostic, medical therapeutic, research, scientific), manufacturing"
"0ac56a8fa632958227fa18fd2452a6bf","334517","Irradiation equipment manufacturing"
"cb2131e8b59150a9d014f2498b37ea52","334517","Lamps, X-ray, manufacturing"
"bc9ca958e568a914dc3e4ddc532219e1","334517","Medical radiation therapy equipment manufacturing"
"54b9991f783ff797d1e070792a0571fc","334517","Nuclear irradiation equipment manufacturing"
"f45e9e244b2045d610b8f1e4f09be15e","334517","Radium equipment manufacturing"
"302bd4efde40e07f2051e4fc2b3a6505","334517","Therapeutic X-ray apparatus and tubes (e.g., medical, industrial, research) manufacturing"
"7b8cd9d4417f1df90efe31388570d93a","334517","Tubes, X-ray, manufacturing"
"02bd24f5bc6a8719ce05973486f012a0","334517","X-ray apparatus and tubes (e.g., control, industrial, medical, research) manufacturing"
"b6222df764851f86f31ca2ca35f5bdba","334517","X-ray generators manufacturing"
"e1301a83d57d5537ec22637bc207ef36","334517","X-ray irradiation equipment manufacturing"
"4d87f2abd3fd615030f3bb8084303931","334517","X-ray tubes manufacturing"
