"id","code","description"
"c99d2fa51463933a081aaec227efaead","325910","Bronze printing inks manufacturing"
"ffede00781e04d9204f042f3018cb18d","325910","Duplicating inks manufacturing"
"b1d7f4e96098f21625faea6441ba5f1b","325910","Flexographic inks manufacturing"
"d96af323e7a7209e83da7cbebd2eb960","325910","Gold printing inks manufacturing"
"325f530b47ca73c9c9e40563cbf65976","325910","Gravure inks manufacturing"
"0fa42621b2cd3d0a5f7bff5dba26b017","325910","Inkjet cartridges manufacturing"
"ede1c7e3fa40e8d66a8b176c7e71b541","325910","Inkjet inks manufacturing"
"c79eabc738732c94e968846ba2598f61","325910","Inks, printing, manufacturing"
"84c0fa750b36134e1c022a8e2a0df782","325910","Letterpress inks manufacturing"
"cc4162a87b591aee5c3891d4c5fb49cd","325910","Lithographic inks manufacturing"
"0ad8b0ac01b5b51d4af52d4e45fcca3c","325910","Offset inks manufacturing"
"df71bad4c401e64e1f90bd5a519f3149","325910","Printing inks manufacturing"
"cedfe58d4d18bdd82dacd5839d6ddf51","325910","Screen process inks manufacturing"
"90d462426bd77f70d57647c65459896c","325910","Stencil inks manufacturing"
"e3215a565a62cbde4df26b4cb82e0521","325910","Textile printing inks manufacturing"
