"id","code","description"
"8a888a9175624615a377224fe6c49c1b","211111","Coal gasification at mine site"
"adc94dca8b727d4fecf2f56a7c99d06f","211111","Coal liquefaction at mine site"
"3124f96f3641059c3c9ba1ced32d6741","211111","Coal pyrolysis"
"3c0b8cc42951c4f70d98585a6e92ab9c","211111","Crude petroleum from oil sand"
"cea5ec25c2c48fbaa6596325e123b8ed","211111","Crude petroleum from oil shale"
"fa4a23ebe31733e682dfbf8720b91dea","211111","Crude petroleum production"
"a55a5f3991878aa1c6d370fe1a32236c","211111","Gas, natural, extraction"
"a4b03e434febb64a088b5f3a9b2f3b62","211111","Kerogen processing"
"b53581d021218cf8c03c1a72bddb0a18","211111","Lease condensate production"
"f5f6f34d50cc66aba00e38749acf62ae","211111","Natural gas production"
"7979d71abcb5091ffcc5a7590bdce22c","211111","Natural gas, offshore production"
"30c94d7b5ff92a189b8ac472b1c2c719","211111","Offshore crude petroleum production"
"530009966e1fdffc5a26e6d2a6c48b7f","211111","Offshore natural gas production"
"2c8aca1be1dc682dd26104f6ae207bda","211111","Oil and gas field development for own account"
"9afa0026f3a75f809d581a9b5caf1943","211111","Oil and gas field exploration for own account"
"9e76b77bb95ea401fd83ff8dcf95118c","211111","Oil shale mining and/or beneficiating"
"5da426fd1a5c347e4d43fc2b8ffbac5b","211111","Petroleum, crude, production (i.e., extraction)"
"24404285c3dc52444a52cb9294342ac5","211111","Shale, oil, mining and/or beneficiating"
"5a177b2bab90141916ec56693573e28b","211111","Stripper well production"
"3959def5af1d476cd84981ec7ec8baf9","211111","Tar sands mining"
"faad3b558319af8b2d3c47dad6bc5aee","211112","Butane, natural, mining"
"d7d233185ace66857815b08be5c3f044","211112","Casing-head butane and propane production"
"413e9e10ee6d77e7f3f5f25adb26c5a3","211112","Condensate, cycle, natural gas production"
"bed688ad872987bb47375e1794daab2a","211112","Cycle condensate production"
"c8b44a84fa66b3c617f3dabc15ee176e","211112","Ethane recovered from oil and gas field gases"
"55c2cd77b837f42f20e0aabbe233ebe5","211112","Fractionating natural gas liquids"
"d752daeb23d685ff619954fec3555c97","211112","Gas, natural liquefied petroleum, extraction"
"2cd668a9d0e0690ba6016e9225db33d1","211112","Gas, natural, liquids, extraction"
"a1e7b24aea8b5adf10da0a5e54c97cb2","211112","Gas, residue, extraction"
"e41220a2ec0e74f6c5383935c055ad51","211112","Gases, petroleum, liquefied, extraction"
"1ef782ca53c5108429134dc40619a842","211112","Gasoline, natural, production"
"b7eb8dca83b6074f208300e3af847771","211112","Isobutane recovered from oil and gas field gases"
"96b3d43b7761292a0957fd179ca6252c","211112","Isopentane recovered from oil and gas field gases"
"07850241ab2c5af622fcef51bce90c24","211112","Liquefied petroleum gases (LPG), natural"
"7e3570c02c5725008b6788843c0a73f9","211112","Liquid hydrocarbons recovered from oil and gas field gases"
"c9c17ad2c19addbd2c51738a0cc363e1","211112","Liquids, natural gas (e.g., ethane, isobutane, natural gasoline, propane) recovered from oil and gas field gases"
"45986c4e588b36ac3255c2fcf244bab6","211112","Natural gas liquids (e.g., ethane, isobutane, natural gasoline, propane) recovered from oil and gas field gases"
"1081033b3c5485c864f2384c423c796f","211112","Natural gasoline recovered from oil and gas field gases"
"b48bca933acb52b514d5c10f3ed87a0f","211112","Oil line drip, natural gas liquid"
"b9207d8fc99cf1c2bf48024eb2326ce0","211112","Petroleum gases, liquefied, recovering from oil and gas field gases"
"f19ad997ff3b0916ffa007a33d9fb659","211112","Propane recovered from oil and gas field gases"
"4b3a6b1d983644c4ada102c18428d194","211112","Residue gas production"
"d94b58311d3f19f3f2aa116ce7bac43c","211112","Sulfur recovered from natural gas"
