"id","code","description"
"69523aa6eafddd137245b6c9c5d8e9f4","311412","Chop suey, frozen, manufacturing"
"51071c8b0b273f6a0c0dc987ac04d6c1","311412","Chow mein, frozen, manufacturing"
"5045a305dd728964db333427347d8ce7","311412","Dinners, frozen (except seafood-based), manufacturing"
"278758c0bcdbb7f4ce405960abdada3c","311412","French toast, frozen, manufacturing"
"c28515e32da9dc76aaf6811258ee8f47","311412","Frozen dinners (except seafood-based) manufacturing"
"51343ca8e6e4af5038648f303b168779","311412","Frozen food entrees (except seafood-based), packaged, manufacturing"
"eebe60d5f596da95d1fbf8dfee467595","311412","Frozen pizza manufacturing"
"0ca9a73f71c07f052a0f03b5d102be1b","311412","Frozen pot pies manufacturing"
"6b02c971d6bcfb27ae3c190fbb3ad06a","311412","Frozen rice dishes manufacturing"
"3982d6951cea9ab61506533499de0954","311412","Frozen side dishes manufacturing"
"33c01bfe5b7bf59443311d5f0e397d35","311412","Frozen soups (except seafood) manufacturing"
"19310d2f0dd4cc05f65efd764361f60d","311412","Frozen waffles manufacturing"
"b018725f433150c5d40d02902381500d","311412","Macaroni, frozen, manufacturing"
"fd089b462691b76f45a6b07e4042951a","311412","Mexican foods, frozen, manufacturing"
"800a306ef9923469c09dde59f5daee0d","311412","Nationality specialty foods, frozen, manufacturing"
"d3cf85c38cba15def7368e63614f7954","311412","Pancakes, frozen, manufacturing"
"50c8f962327b98f0b7b0d79e60263be3","311412","Pizzas, frozen, manufacturing"
"08aaab7170ac2b8569f18511baf46e51","311412","Pot pies, frozen, manufacturing"
"b157aa5bd016f601f372cc2472c9dd11","311412","Soups, frozen (except seafood), manufacturing"
"ff68db46074512bc36eb610f21dc76b1","311412","Waffles, frozen, manufacturing"
"8280044d29fc3bfafd99be62e8314cc2","311412","Whipped topping, frozen, manufacturing"
