"id","code","description"
"ea3af5d614bd76b302be9b34ccb19f03","621340","Art therapists' offices (e.g., centers, clinics)"
"0e36d41c8e07611e356e214b4c1e3659","621340","Audiologists' offices (e.g., centers, clinics)"
"eed29c3ae1cf3c4378248df3578f2e44","621340","Dance therapists' offices (e.g., centers, clinics)"
"35ae1846de4f4e068dc0dea403947dd2","621340","Equestrian physical therapists' offices (e.g., centers, clinics)"
"c17f552270a535b02fd840b73664a02d","621340","Exercise physiologists' offices (e.g., centers, clinics)"
"cfb41fec94fed02200422277869bdb82","621340","Hearing testing services by offices of audiologists"
"15ac3d9ec90ea0998276a20def962c11","621340","Industrial therapists' offices (e.g., centers, clinics)"
"4eb453c6c5c4217d733aee7002622149","621340","Music therapists' offices (e.g., centers, clinics)"
"faf00a298c44a2737770b6864cfd8435","621340","Occupational therapists' offices (e.g., centers, clinics)"
"bd6c79c9401ab38441d71dd2f84107bd","621340","Pathologists', speech or voice, offices (e.g., centers, clinics)"
"1cbb4c0a324ad552adc74bc022834b28","621340","Physical therapists' offices (e.g., centers, clinics)"
"f0bb9d53132ace1432a7d9b98c3bf9a6","621340","Physical therapy offices (e.g., centers, clinics)"
"c26ee3124bf29f0a96e418339bd3875e","621340","Physical-integration practitioners' offices (e.g., centers, clinics)"
"021f63968c4b33e9abc42022e71c36c4","621340","Physiotherapists' offices (e.g., centers, clinics)"
"b024eec420440e4f8237fde772b34da6","621340","Recreational (e.g., art, dance, music) therapists' offices (e.g., centers, clinics)"
"f59156279c33556159ff45b1bf904c90","621340","Speech clinicians' offices (e.g., centers, clinics)"
"4fd27c6641cee398acf65d692b459bed","621340","Speech defect clinics"
"a247961f2c0f614f17c4961b8f034d6e","621340","Speech pathologists' offices (e.g., centers, clinics)"
"458469c7c0f31cb8a809aec824a4cdd6","621340","Speech therapists' offices (e.g., centers, clinics)"
"ef237ad316e60569f63c9eaf49aa1cfd","621340","Sports physical therapists' offices (e.g., centers, clinics)"
"e19cbb21aeccb266d63776b12f2e4265","621340","Voice pathologists' offices (e.g., centers, clinics)"
