"id","code","description"
"5995902a5845873eed793cc42b5116a4","488310","Canal maintenance services (except dredging)"
"10e4c2e28f23a83742b2bf1743cea8fc","488310","Canal operation"
"6b60f939d9538285d7a3fb652288aa6a","488310","Docking facility operations"
"d293de44a5b7fd2c8881b2e22910119f","488310","Harbor maintenance services (except dredging)"
"33117c0b21ed1d9fc039715e4e6f5c69","488310","Harbor operation"
"169498f5ff4f0eba623aa7cedfa94bce","488310","Lighthouse operation"
"50d83194d99b66339ba803551a660dc9","488310","Maintenance services, waterfront terminal (except dredging)"
"762540a4d915189670c1d6fddb622d64","488310","Port facility operation"
"eb49f5f6a12fd48c6ea7b3390128f081","488310","Seaway operation"
"027cb7a1e6062a688031ea3872a1ce97","488310","Waterfront terminal operation (e.g., docks, piers, wharves)"
"53a86057bc774b3140e8de7a9bbfea77","488310","Wharf operation"
