"id","code","description"
"3626f7561cbd66c4d4de6b4cf3cffffa","335121","Boudoir lamp fixtures manufacturing"
"4b34253aacb1f72a25251432fc441159","335121","Ceiling lighting fixtures, residential, manufacturing"
"11ade7b6413d12253fee927fa2bca860","335121","Chandeliers, residential, manufacturing"
"d8dd6daead6a9aab942d72a3daeb258b","335121","Decorative area lighting fixtures, residential, manufacturing"
"4cf6a8b11159904fef8e8843d7a5c0a1","335121","Desk lamps, residential, electric, manufacturing"
"e9bd7c990714fc191d2dc3eb27120f5a","335121","Floor lamps (i.e., lighting fixtures), residential, manufacturing"
"31f7feced73c0d1166bf7c82da22116e","335121","Fluorescent lighting fixtures, residential, manufacturing"
"ea987c5e011bfd0c6a8c81f1844975c9","335121","Grow light fixtures, residential, electric, manufacturing"
"a7196cf1750b69bb3188af50b38355cd","335121","Lamp shades (except glass, plastics), residential, manufacturing"
"2c0b5ce9ef39cfd1f1b805ad33161d22","335121","Lamps (i.e., lighting fixtures), residential, electric, manufacturing"
"f49c5d075e926214ea3a4e0114a91ff2","335121","Lighting fixtures, residential electric, manufacturing"
"e18a5e35afa5be84a49d9947375af9b1","335121","Low voltage lighting equipment, residential, electric, manufacturing"
"0d37b7d514f6665170ad8ee66ed3b5da","335121","Pendant lamps fixtures, residential electric, manufacturing"
"3557b590610b1aeab351c5ce63136d78","335121","Recessed lighting housings and trim, residential electric, manufacturing"
"58476a7e0ab370f3b58465a517ad981e","335121","Shades, lamp (except glass, plastics), residential-type, manufacturing"
"b81ce2939de430070e6932fa83fa1d51","335121","Solar lighting fixtures, residential, electric, manufacturing"
"83cabbbace7e170d93d284104c2a98e6","335121","Table lamps (i.e., lighting fixtures) manufacturing"
"e07aad6f3cbcc6811d18c61d480f0a2a","335121","Track lighting fixtures and equipment, residential, electric, manufacturing"
"86eae214088cd327ceb72951583b0ef4","335121","Wall lamps (i.e., lighting fixtures), residential electric, manufacturing"
"571db59f2325e9fe09fe4ef11017743e","335121","Yard Lights, residential electric, manufacturing"
