"id","code","description"
"727060bee78ae094c6ef7a1be6324a8b","332420","Absorbers, gas, heavy gauge metal, manufacturing"
"befd9a116a329b008b1cb917c18d1429","332420","Accumulators, industrial pressure vessels, heavy gauge metal, manufacturing"
"4555f452e35e5aae76496adf878e785b","332420","Acetylene cylinders, heavy gauge metal, manufacturing"
"41c2fb9a1bde40e32b19ae9a376e8536","332420","Air receiver tanks, heavy gauge metal, manufacturing"
"418c077d5e170ebfc626f84bec58207a","332420","Annealing vats, heavy gauge metal, manufacturing"
"4eab8fc8a06a94b4566ea8f51bdf4c17","332420","Autoclaves, industrial-type, heavy gauge metal, manufacturing"
"0a5cd1601de8a17837933f79a99d8fbf","332420","Bulk storage tanks, heavy gauge metal, manufacturing"
"82e57f0e15526df97088cb2a4819db85","332420","Caissons, underwater work, heavy gauge metal, manufacturing"
"fdea2ad329c4a8ca6036095c54f4a4f7","332420","Columns, fractionating, heavy gauge metal, manufacturing"
"efaff5bc1b15b63f8282cbdacd05b086","332420","Cryogenic tanks, heavy gauge metal, manufacturing"
"29fa487dcba37bcf4ffe79ef57d7d8ae","332420","Cylinders, pressure, heavy gauge metal, manufacturing"
"fb90355b3a385e7440e2a82f8e082007","332420","Digesters, industrial-type, heavy gauge metal, manufacturing"
"0c14946b16dd524a206031ea93a3fa22","332420","Farm storage tanks, heavy gauge metal, manufacturing"
"46bee4f5551042b158d8e934a5584694","332420","Fermentation tanks, heavy gauge metal, manufacturing"
"681dddfc319914147aba5671c32b039b","332420","Gas storage tanks, heavy gauge metal, manufacturing"
"f704b1c1273e2313fdc9e5516aeac4fb","332420","Kettles, heavy gauge metal, manufacturing"
"f3be0ed623a1ffdd2822bba66cb2d9d6","332420","Liquefied petroleum gas (LPG) cylinders manufacturing"
"5d09a4e7e33aea07fac456f646af8d5a","332420","Liquid oxygen tanks manufacturing"
"5d7e1a20e3a7411c5b210e6603a8a5bb","332420","Nuclear waste casks, heavy gauge metal, manufacturing"
"4675eae5e9867b7033a6ecaa61fb1a25","332420","Oil storage tanks, heavy gauge metal, manufacturing"
"3091529718e93049725b01f6577a566b","332420","Petroleum storage tanks, heavy gauge metal, manufacturing"
"2558ae143c4937238016a882ecc5b777","332420","Pots (e.g., annealing, melting, smelting), heavy gauge metal, manufacturing"
"31a706261dc67f2b59eec030bfbcd8de","332420","Retorts, heavy gauge metal, manufacturing"
"bd639b761557ce0a5d26296afe184ef9","332420","Septic tanks, heavy gauge metal, manufacturing"
"ae6c447459981b9323e167fd754ca7c3","332420","Smelting pots and retorts manufacturing"
"9b56b9718203a48d9423c6d7249bf90f","332420","Stills, heavy gauge metal, manufacturing"
"2ac7226ca6610b509c8b21e559357691","332420","Storage tanks, heavy gauge metal, manufacturing"
"7add56b505a1db40dea25a499e3f8275","332420","Tanks, heavy gauge metal, manufacturing"
"e69262398777292a8d6d7d12f8d129a6","332420","Vacuum tanks, heavy gauge metal, manufacturing"
"30e827766fc9d95eb1bf59e1ba71d12c","332420","Vats, heavy gauge metal, manufacturing"
"8f5c10a320aa093b159d5a05ef62ca7f","332420","Vessels, heavy gauge metal, manufacturing"
"dccfb47c2a37766ca801e4ad3545cf6d","332420","Water tanks, heavy gauge metal, manufacturing"
