"id","code","description"
"f580acb21e96bb8bdf551dcfe69c5261","484230","Automobile carrier trucking, long-distance"
"403566dde95d00f16dfdec60ab64b067","484230","Boat hauling, truck, long-distance"
"a899dc4709ba548bb53266c6802a93d1","484230","Bulk liquids trucking, long-distance"
"b38a431a38f5c9843f7f43583363bb73","484230","Dry bulk carrier, truck, long-distance"
"128c725816e85796beef8a9a5195d8bb","484230","Farm products trucking, long-distance"
"a11aca323af21acfb70cb4ae845322e3","484230","Flatbed trucking, long-distance"
"db6884686d3f27d74dc47248e418bf6e","484230","Forest products trucking, long-distance"
"d06e90c733b39bcb560ecf0bd35abc80","484230","Grain hauling, long-distance"
"fb651d0dcc0eb1b8f83e0339a9299dc6","484230","Gravel hauling, long-distance"
"b00001bdebad0889f557b248455b0e6e","484230","Livestock trucking, long-distance"
"19150c18ebf3cbac54ae195d02fe354e","484230","Log hauling, long-distance"
"82eba51c57f8b3f83cff1a19da92a3d2","484230","Mobile home towing services, long-distance"
"6775d8f975cefcea2aa9e706dedbcb14","484230","Oil and gas field equipment trucking, long-distance"
"01d271925066b5839a6f520e85fabf5f","484230","Radioactive waste hauling, long-distance"
"d78296a66301b3f863bfc4aef23a6309","484230","Recyclable material hauling, long-distance"
"3eef056677289d0afd0e819ed9b9db30","484230","Refrigerated products trucking, long-distance"
"bd091e84e20fe2694ced7f433117913b","484230","Refuse hauling, long-distance"
"008f9a1a69b3879beb75146bd13b5afc","484230","Rubbish hauling without collection or disposal, truck, long-distance"
"6f6aa0e14f4277a4ff238245190ee6f3","484230","Sand hauling, long-distance"
"f3e752c77e30ac67386ef005d7f93963","484230","Tanker trucking (e.g., chemical, juice, milk, petroleum), long-distance"
"ae11c236d88b40a208fa7103eca2ca3e","484230","Tracked vehicle freight transportation, long-distance"
"287c769fbc5ced6ccdda02b8b56597f4","484230","Trash hauling, long-distance"
"a273b18a9c1ab2fc9ff35fa25259c7e2","484230","Trucking, specialized freight (except used goods), long-distance"
"4f0f7b400a598ea6fc4f3f9320efcf4a","484230","Waste hauling, hazardous, long-distance"
"5ad5e6a3b55a526971e9f704765a8f5e","484230","Waste hauling, nonhazardous, long-distance"
