"id","code","description"
"0e355200358ddd66e996268c418e74fa","324110","Acid oils made in petroleum refineries"
"0f52b3fb5b3b37913f47a993f07dbfd5","324110","Aliphatic chemicals (i.e., acyclic) made in petroleum refineries"
"0384cd5a6e3216750a07043dfeb735c3","324110","Alkylates made in petroleum refineries"
"3599baf7345f50e9083e07e7220dd072","324110","Asphalt and asphaltic materials made in petroleum refineries"
"418e10cd11b32268c07286740f479092","324110","Asphalt paving mixtures made in petroleum refineries"
"202d0c3d3007fe75f3410bb2cf9254f4","324110","Aviation fuels manufacturing"
"f5ff47a350cfec0f2f8fc92c74bec285","324110","Benzene made in petroleum refineries"
"87af19ed14a751399140bb06742a9931","324110","Butylene (i.e., butene) made in petroleum refineries"
"96d2cdb755a72a72c17e0d76f5c9fd1b","324110","Coke, petroleum, made in petroleum refineries"
"6169dcaae8fb907d3b1fb7e5bcad8567","324110","Crude oil refining"
"5a6919091830e1a934bbc96bafabb94e","324110","Crude petroleum refineries"
"93116ed857862c9293026e7daa4b5f40","324110","Cumene made in petroleum refineries"
"3f3a37a1e853f3131ca6bad30ee1e8f7","324110","Cyclic aromatic hydrocarbons made in petroleum refineries"
"48c0d285a5aa7bccd3b7f47a24a96d79","324110","Diesel fuels made in petroleum refineries"
"f89a9f963e1816b6940452c31c772047","324110","Ethylene made in petroleum refineries"
"8584e19f0ba915d194fa42d61a4d81e8","324110","Fuel oils manufacturing"
"05a7351b1976824b0efb035236418f7c","324110","Fuels, jet, manufacturing"
"a947dc72d70a190b2ca3f9ecfae26f94","324110","Gasoline made in petroleum refineries"
"380d2a371ef0e2777e5b4818f1adb490","324110","Heating oils made in petroleum refineries"
"662489f5fa00fae6f7769a3aaefb43d7","324110","Hydraulic fluids made in petroleum refineries"
"26dfb962c8f709fdbd3c1b033d7c90a5","324110","Jet fuels manufacturing"
"616ef78a65acc5f8239553a93fb9ac2b","324110","Kerosene manufacturing"
"c7836d91f0f58e5293c05cc433fe9585","324110","Liquefied petroleum gas (LPG) made in refineries"
"9dc97ed377a108b1c018c8d70669da34","324110","Lubricating oils and greases made in petroleum refineries"
"53dc9a7591f8ae23fc681709e05fec91","324110","Naphtha made in petroleum refineries"
"3bc81f5e64d12bc84ad53febb773929b","324110","Naphthenic acids made in petroleum refineries"
"6ff69a05f074190eb1f0b0880ad2289b","324110","Oil (i.e., petroleum) refineries"
"329fbf78e1b6fa2ad6d29a7dfc12818d","324110","Oil additives made in petroleum refineries"
"793f6eb6cab10716b2418b43deba0094","324110","Oils, fuel, manufacturing"
"fcefa13c24257fd4a125710827c54259","324110","Paraffin waxes made in petroleum refineries"
"287cb2794a0f745f9623605c11330902","324110","Petrochemical feedstocks made in petroleum refineries"
"a8b5697d2de7f14d6297116aa80426bb","324110","Petrochemicals made in petroleum refineries"
"48c5812e060d0b6bb1de0b0202a5f1fd","324110","Petroleum coke made in petroleum refineries"
"0fc6a7b57e8d8ffae2a01d4b294b3af0","324110","Petroleum cracking and reforming"
"1d6d90b1155362305a02f384f64579e7","324110","Petroleum distillation"
"4c040fcec4bbd0f21dfef8da5accaaac","324110","Petroleum jelly made in petroleum refineries"
"79c2127101c27c8f6e9e2a31f45eb3be","324110","Petroleum lubricating oils made in petroleum refineries"
"85327048b85d6c24dd550a83f77b0cc0","324110","Petroleum refineries"
"11050a289ad0fa4ca01c36c2907de5af","324110","Propane gases made in petroleum refineries"
"a982d6c9300cdd1bdf4b94c37355157c","324110","Propylene (i.e., propene) made in petroleum refineries"
"90ec9f2c51d931d66809a573fe6c7241","324110","Refineries, petroleum"
"d6f1fbcae23a6ac7bef13f77a35e85d9","324110","Refinery gases made in petroleum refineries"
"bfd1e04a7b7994609d4a1e99268a7908","324110","Road oils made in petroleum refineries"
"bcb1bed91114d098a2b572b2fbb90c28","324110","Solvents made in petroleum refineries"
"a79f3e3149e253e57d4bd0dbfcb8c7da","324110","Still gases made in petroleum refineries"
"2ecd25532c5606f9c95c3b5906c47e02","324110","Styrene made in petroleum refineries"
"98540ddb0687638354ded291a4ecac8a","324110","Tar made in petroleum refineries"
"0606cffc66f523ee2502dacf313102d5","324110","Toluene made in petroleum refineries"
"1e5161836a050c577addb03d2ab86aa6","324110","Waxes, petroleum, made in petroleum refineries"
"b19b199328dbf66f8d908257d43c14a6","324110","Xylene made in petroleum refineries"
