"id","code","description"
"ca210917b63fadb00f9ab168f9df6d4d","212210","Agglomerates, iron ore, beneficiating"
"cb2bc94779cc7b5b1c548c0f412b3663","212210","Briquets, iron, mining and/or beneficiating"
"23eaaddb26ba5aff162fb9e9e427fae4","212210","Brown ore mining and/or beneficiating"
"bd573ae4c39c3c64660d437a8c6bfb62","212210","Hematite mining and/or beneficiating"
"8d75751ae16a9b9c6fe7208aee8ad97c","212210","Iron ore (e.g., hematite, magnetite, siderite, taconite) mining and/or beneficiating"
"4a3c0622912d93d8567a3852d32b6b5f","212210","Iron ore agglomerates mining and/or beneficiating"
"b69524aa8c1d3b7da033b0a2bd024e85","212210","Iron ore beneficiating plants (e.g., agglomeration, sintering)"
"e3b1553c27d469859e2131a209bb9943","212210","Iron ore mine site development for own account"
"5d89dcdf2164271bdff623b38d1370d2","212210","Iron ore, blocked, mining and/or beneficiating"
"edf4c2d1481886f18d8be50a47c7ffad","212210","Limonite mining and/or beneficiating"
"cd3541b8edb37ebe7709adea6ebc1cf1","212210","Manganiferous ores valued for iron content, mining and/or beneficiating"
"327132a54a03d90fdd615e9b4ade761c","212210","Siderite mining and/or beneficiating"
"77ecd3d0235f0b8dd2beeb47b037b4ee","212210","Sintered iron ore produced at the mine"
"89558bacac48f7cf22b7fc8f1c72675e","212210","Taconite concentrates or agglomerates beneficiating"
"f6b59f60ad2f4246c24afb840fa9af52","212210","Taconite ores mining and/or beneficiating"
"5f9a675963e7ccee82b7fe05aed5f9f6","212220","Bullion, gold, produced at the mine"
"2c2181164cb4ef7d3f143500e4c6b62e","212220","Bullion, silver, produced at the mine"
"3eece54c244dab550d69e0dd9c46579a","212220","Calaverite mining and/or beneficiating"
"320eee5236f0d8bbc12843aa81985b37","212220","Gold lode mining and/or beneficiating"
"153312ed22f42ce72d1ec610aa6be4dd","212220","Gold ore mine site development for own account"
"a7b5599f073c86305c7f06e59c12902b","212220","Gold ore mining and/or beneficiating plants"
"c95bad6f28306a5445bfc45e72981174","212220","Gold ores, concentrates, bullion, and/or precipitates mining and/or beneficiating"
"6731fb6097accfb29b7771569eda9632","212220","Gold placer mining and/or beneficiating"
"c1815c47c96959c51075b1ef5443d2ff","212220","Lode gold mining and/or beneficiating"
"c0bcabc6ed27435d6b8a8e91789d26b9","212220","Placer gold mining and/or beneficiating"
"0c7b1932b7ecb5f978b70a945a9ab250","212220","Placer silver mining and/or beneficiating"
"e87c830ec0059ccd5fa81c1c8b825b1c","212220","Silver ore mine site development for own account"
"24beab19340ba92775265e9cca457a42","212220","Silver ores mining and/or beneficiating"
"9a9185e93d2a773203787f09fb70224e","212220","Sylvanite mining and/or beneficiating"
"81775a7f7aaa3951d366bc3d9a710a7b","212220","Telluride (gold) mining and/or beneficiating"
"c37c146a9002499d1741f97fbbe6db43","212230","Blende (zinc) mining and/or beneficiating"
"7603469b11e22fb002c1213de792924c","212230","Calamine mining and/or beneficiating"
"ef7bd6ec579ba0149977466772ed7ffa","212230","Cerussite mining and/or beneficiating"
"da81da00b5f9f21a8f630ae45acd9a53","212230","Chalcocite mining and/or beneficiating"
"b79192ac92fea4c4b2d24e450840dc5f","212230","Chalcopyrite mining and/or beneficiating"
"d92f2465b8c87450524d686fbc648cbe","212230","Copper beneficiating plants"
"d2f72f0c3e2c6dda48970eb741e51d4a","212230","Copper ore concentrates recovery"
"68fdbbb83296ccd14c23fea4657505e8","212230","Copper ore mine site development for own account"
"ffd0facde4980e7b4e8881163e064aa3","212230","Copper ores mining and/or beneficiating"
"1ca63093f0adfc168ce17fe438683af3","212230","Copper-water precipitates"
"b74bac4e87d91edc231eb1ada5eb96f8","212230","Cuprite mining and/or beneficiating"
"975e7c75e0c2ba13f146f20a05651695","212230","Galena mining and/or beneficiating"
"4e7076f8738e544c3850e1af561656fa","212230","Lead ore mine site development for own account"
"aeb91a2a16d32d1619fbac883f8ec8c1","212230","Lead ore mining and/or beneficiating"
"84c10c0fb1ade881104da8b4c4dc7ed3","212230","Lead-zinc ore mining and/or beneficiating"
"3ad04c1a1e2e897937e751ad6ebc8c45","212230","Nickel concentrates recovery"
"443cfe39ce3890d548843a501db66b2e","212230","Nickel ore beneficiating plants"
"36f85da6797bf78fb06c354b4524a54a","212230","Nickel ore mine site development for own account"
"9bca89db0c6164b336c5f04ec6710683","212230","Nickel ores mining and/or beneficiating"
"6bd8ed2e5172bfbc4ae44cf41b6b9eaf","212230","Smithsonite mining and/or beneficiating"
"e3a4537c904bdcb3d45c15e86c7caa3a","212230","Sphalerite mining and/or beneficiating"
"544b1fd048a7a7e94c8a877d9163122e","212230","Willemite mining and/or beneficiating"
"c855a2b31f4872e253fe4fa2da535389","212230","Zinc ore mine site development for own account"
"ffcec3b5e813055c3863e71ae5b5ae46","212230","Zinc ores mining and/or beneficiating"
"f9f4dc7072cdc6b25bba4e04a916ab1c","212230","Zinc-blende (sphalerite) mining and/or beneficiating"
"164c78e399279cd73fea9975481c2ddb","212230","Zincite mining and/or beneficiating"
"38f4d806f54feedfacbede372a121080","212290","Antimony concentrates beneficiating"
"c7695b99be8e413f95ec21271237ad18","212290","Antimony ores mining and/or beneficiating"
"ed663997f7f0bfd2499135e23995830f","212290","Bastnaesite mining and/or beneficiating"
"68487fac032a80be75dd8ff66f50702d","212290","Bauxite mining and/or beneficiating"
"7a9a2f80b5407a330fe9bedc4f497482","212290","Beryl mining and/or beneficiating"
"da7a014f5b803cb577777e4474203775","212290","Beryllium concentrates beneficiating"
"807d5c80d41e867051f3801d2f509428","212290","Beryllium ores mining and/or beneficiating"
"027a69efb88f86922095704b1d3f5690","212290","Carnotite mining and/or beneficiating"
"8f742aa3b6dfc6292738e4b6fc84350f","212290","Cerium concentrates beneficiating"
"18a4e1e0683b3d7448e57c006420671d","212290","Cerium ores mining and/or beneficiating"
"e279fe0820b89df81ce38860b8d78a2d","212290","Chromite mining and/or beneficiating"
"df537bcafe59d79c7ccbd7d932315c1c","212290","Chromium concentrates beneficiating"
"58b41cd38a8be908254d97ef8d030941","212290","Chromium ore mining and/or beneficiating"
"bc4d048476a5013d99f18ec6a85584f2","212290","Cinnabar mining and/or beneficiating"
"4f0e3303d15b538e7d629702a309103d","212290","Cobalt concentrates beneficiating"
"7924e7f55f9935e2c86a6860d6b97fb8","212290","Cobalt ores mining and/or beneficiating"
"751d40b78279cabc5fc8237346a37209","212290","Columbite mining and/or beneficiating"
"8901f8ecd85eebe007a2d31cc195c99d","212290","Columbium ores mining and/or beneficiating"
"3a132d44fd8c7b52d9773247b6447b3d","212290","Ferberite ores and concentrates mining and/or beneficiating"
"9b4e181643abe232deb31391a8e17f73","212290","Ferroalloy ores (e.g., chromium, columbium, molybdenum, tungsten) mining and/or beneficiating"
"ba28704ad6a8c2f73342aacfc2d88085","212290","Hafnium mining and/or beneficiating"
"0dc9787a51c66fe5d6dda6d3ad8c25ae","212290","Huebnerite mining and/or beneficiating"
"5ccde39dc996e2e4bbe5a5d46ec4985c","212290","Ilmenite ores mining and/or beneficiating"
"8beffe03cdf5217cde26452b963b7787","212290","Iridium mining and/or beneficiating"
"9c57f37c9b854ee8edef9b296a0f594a","212290","Leaching of uranium, radium, or vanadium ores"
"587c44bbf8a40987fceeb85394e5283c","212290","Manganese concentrates beneficiating"
"84f2ec68b3ecf923b0b0f296c439b0d2","212290","Manganese ores mining and/or beneficiating"
"1c0cb3dabca7ab5e9b29fe1904b1fe89","212290","Manganiferous ores (not valued for iron content) mining and/or beneficiating"
"396b1bacc744266c59cb78dd3a1f0d0a","212290","Manganite mining and/or beneficiating"
"997b6e85292ab02c2b44487a01719eec","212290","Mercury (quicksilver) mining and/or beneficiating"
"7d22ceb0d865563625c9fd7a59b8bd2e","212290","Mercury ores mining and/or beneficiating"
"5ef86da196356c1c7532af28568ffbc0","212290","Microlite mining and/or beneficiating"
"8550f132920c0534b900ac09ed0869d3","212290","Molybdenite mining and/or beneficiating"
"5df484fe15d97c7f88ce575dd3cfa80e","212290","Molybdenum ores mining and/or beneficiating"
"65b20131aa42064f66975f85c17ae5d9","212290","Molybdite mining and/or beneficiating"
"9f24adfb5ae6fa7a0a6a672a08eaa93a","212290","Monazite mining and/or beneficiating"
"ebc548cc0b1c59e5ba9558613ace9a9e","212290","Osmium mining and/or beneficiating"
"4478a3f90d2e84c0f71a6f1426265aa5","212290","Palladium mining and/or beneficiating"
"b1ed96776c572a7bb7979077a34b2694","212290","Pitchblende mining and/or beneficiating"
"23d9e37e05a36d096c61753f900f769b","212290","Platinum mining and/or beneficiating"
"d24aa88f8d51a1bf48210f31fabad806","212290","Psilomelane mining and/or beneficiating"
"8c583470528f14a4b1b7793478e1e7a7","212290","Pyrolusite mining and/or beneficiating"
"4eae69e3718720da0d4447ab491d9088","212290","Quicksilver ores and metal mining and/or beneficiating"
"62a38346253e893eb68384e86427dc29","212290","Radium ores mining and/or beneficiating"
"58566bcaebe6e894ab26fa1a414e4995","212290","Rare earth metal concentrates beneficiating"
"5443cb790119f7b4b1adab8b03ecdeed","212290","Rare earth metal ores mining and/or beneficiating"
"7705a33fade7b634e416363338ce0c38","212290","Rhodium mining and/or beneficiating"
"be83eb170f6f6136f4cb60dc097fbd68","212290","Rhodochrosite mining and/or beneficiating"
"d98b8f1ac8b71fd9a4dbd00e9661ab73","212290","Roscoelite (vanadium hydromica) mining and/or beneficiating"
"40875b4747a32ad3b8a1a17f1a0751c6","212290","Ruthenium ore mining and/or beneficiating"
"4ad90abf5e40a76c8028bb52449cbbe2","212290","Rutile mining and/or beneficiating"
"de4997249eaed41400e513e9acb4611b","212290","Scheelite mining and/or beneficiating"
"212339eeecbfa919b9399521aa630180","212290","Tantalite mining and/or beneficiating"
"65bd193195c6ff2a9c033cc8dee690d8","212290","Tantalum ores mining and/or beneficiating"
"a5e9ed9e1c638a7f36d60e2fad2c8592","212290","Thallium mining and/or beneficiating"
"2e2d5c968b093d96f4ea97eb605670ca","212290","Thorite mining and/or beneficiating"
"964f17cf4dc16f866fc9d3b9ab9bf98e","212290","Thorium ores mining and/or beneficiating"
"7cc593c42cc690d7020d3434ce62dff7","212290","Tin metal concentrates beneficiating"
"21aaed379239f3105aa0ec0ba72eddd8","212290","Tin metal ores mining and/or beneficiating"
"e4296a6817c8ac79a36437354f9c8cf4","212290","Titaniferous-magnetite ores, valued chiefly for titanium content, mining and/or beneficiating"
"5948867c68de854349ad40357f100b67","212290","Titanium concentrates beneficiating"
"a609b5918f9031ec443b23b7cee576f2","212290","Titanium ores mining and/or beneficiating"
"cdc177d18b143c9cdd272177a7f98f02","212290","Tungsten concentrates beneficiating"
"2675b18aafb9428932b6e32fe7cc3cae","212290","Tungsten ores mining and/or beneficiating"
"e7ee62b7a097a86db8a6406395e155dd","212290","Tyuyamunite mining and/or beneficiating"
"af514ab230b45f982dda21a691e42e34","212290","Uraninite (pitchblende) mining and/or beneficiating"
"801a5a8db0db94727ef784786449547a","212290","Uranium ores mining and/or beneficiating"
"dee6571481a105c1cbc7a05733df182d","212290","Uranium-radium-vanadium ore mine site development for own account"
"5059dffadde640f3a2bd739ce62ea08c","212290","Uranium-radium-vanadium ores mining and/or beneficiating"
"4454fe41c3677e0031cdfb222aa454ea","212290","Vanadium ores mining and/or beneficiating"
"2d23fc172a32a25a571e0a77b1dc756e","212290","Wolframite mining and/or beneficiating"
"c0dc6cf7f4b4a9ae0d99de1dd60c4a71","212290","Wulfenite mining and/or beneficiating"
"04687f022c14f0feff4956d675fe5884","212290","Zirconium concentrates beneficiating"
"cb2c56a449ea8a3f20524b3b73cf7a62","212290","Zirconium ores mining and/or beneficiating"
