"id","code","description"
"3c230a754d93c0e7259c62da0eebb0e8","311313","Beet pulp, dried, manufacturing"
"8139075f725c8f9bb10cd0d6671378df","311313","Beet sugar refining"
"2b6eca69a277729b2bca51a5aa5a4ee7","311313","Brown beet sugar refining"
"4398cc4563b6fb04a90da922a859908f","311313","Brown sugar made from beet sugar"
"705a9bb1b02a146871c5a8ac114ea568","311313","Confectioner's beet sugar manufacturing"
"0229de0247ef38bc142dc57f7c2bce71","311313","Granulated beet sugar manufacturing"
"df36aa87f253d14cac11d40ae646a55a","311313","Liquid beet syrup manufacturing"
"1e81e2124694ce3d2a0e0a851e1092c1","311313","Liquid sugar made from beet sugar"
"2d128dddfef244e4995736c13846dbc9","311313","Molasses made from sugar beets"
"c750412bace3a6574a83c303b9b45ded","311313","Raw beet sugar manufacturing"
"983132a64a5e80070e0486cf2be34edd","311313","Sugar, confectionery, made from sugar beets"
"5c3235f1d7844ab0235d75f3302ce161","311313","Sugar, granulated, made from sugar beets"
"bb9d612135b6e1dca6e89a96034e80df","311313","Sugar, invert, made from sugar beets"
"e62e4a7ba056e304e7bd75037af16d25","311313","Sugar, liquid, made from sugar beets"
"4a48392d845b67a872156c5c0a228024","311313","Syrup made from sugar beets"
