"id","code","description"
"7d58bd9c1782bf6a4025ba6e53dff214","238110","Chimney, concrete, construction"
"d6d30e73adee87136265db3700fee122","238110","Concrete finishing"
"c809483432beccefb9b462f2a86fba8b","238110","Concrete floor surfacing"
"af807cfe11a678a90e1e48dbaeff72da","238110","Concrete pouring"
"c583152f667f2df8ab2376bf4c6adaa9","238110","Concrete pumping (i.e., placement)"
"bcc51bab2cc2ae26060453b8dc2843ea","238110","Concrete repair"
"60e68ad67323898678c7dcb2a1d40def","238110","Concrete resurfacing"
"da9efa8021f191cdc75b77ad13ea09c2","238110","Footing and foundation concrete contractors"
"aa16666ed29dc308fb4331360160683d","238110","Foundation, building, poured concrete, contractors"
"e5f91d5e03311ca2d7249b8315b69da6","238110","Grouting (i.e., reinforcing with concrete)"
"f049ccc3eb8f1216c4b0a1b2888beb24","238110","Gunite contractors"
"dc9ed41281f452fe83338034312e47f7","238110","Gunning shotcrete"
"e6aef6af684bbbb1292f5972057e2a83","238110","Mud-jacking contractors"
"44fb1f8f3633ed83e182730230a1bc2a","238110","Retaining wall (except anchored earth), poured concrete, construction"
"672050cb73f8543dd358fe1bfad7dcdc","238110","Shotcrete contractors"
