"id","code","description"
"1fe5b03cbbdb83f6c6e81721ae111e2a","339112","Anesthesia apparatus manufacturing"
"7169b6663123c90b05f20e4924c6416a","339112","Blood pressure apparatus manufacturing"
"c09d50ba63f32b2ef18dde6350c13d6e","339112","Blood transfusion equipment manufacturing"
"a59470b1d79c2d1fa895a5c3149b505a","339112","Bone drills manufacturing"
"3c99c770768aa7a2a19acaf45b82002c","339112","Bone plates and screws manufacturing"
"db2dbf7b057fb1cfb56d6247469ae81d","339112","Bone rongeurs manufacturing"
"7e026d086b667fe3b35cbefba2d9631d","339112","Bronchoscopes (except electromedical) manufacturing"
"5cc1908c233ed3f25b25a9ce571e216c","339112","Cannulae manufacturing"
"9b28fc94d69b74e2e87d6287d2cb2664","339112","Catheters manufacturing"
"caaf13ba20e66dad984f19507ee08328","339112","Clamps, surgical, manufacturing"
"9bb8d987ac93f4701806623dfb528b78","339112","Corneal microscopes manufacturing"
"924a70a0e6548a334c8d95dc477094cb","339112","Cystoscopes (except electromedical) manufacturing"
"b1f3b99c3229dbf23988a307f0b56ceb","339112","Eye examining instruments and apparatus manufacturing"
"c6ca2e924909f5a4bf72736848f2b1b0","339112","Forceps, surgical, manufacturing"
"96522c58ec121f1ad36bc535360511a3","339112","Gastroscopes (except electromedical) manufacturing"
"0ee905d28e869240aff860f336d697cc","339112","Hypodermic needles and syringes manufacturing"
"1e0e37bf6c2d95a0ff4daa5b4946a782","339112","Inhalation therapy equipment manufacturing"
"2dcc8e5fd61f75fbacc2c9500b9a51e8","339112","Inhalators, surgical and medical, manufacturing"
"dda2322a51894b60a09b76764da62a6c","339112","Instruments, mechanical microsurgical, manufacturing"
"bf02987ca78b4539de529b158b2052a2","339112","IV apparatus manufacturing"
"af9f3ec6364d462e977bce4c2f9f319e","339112","Knives, surgical, manufacturing"
"e732cbe6b6a89ad42578bdf3bd12b0de","339112","Medical thermometers manufacturing"
"7c2cc9ace543e40e50392d166041daa0","339112","Needles, hypodermic and suture, manufacturing"
"676f901a86febfb87e8fbd5796e95e88","339112","Ophthalmic instruments and apparatus (except laser surgical) manufacturing"
"f5ab401105c836a8609f25fefe16e9bc","339112","Ophthalmometers and ophthalmoscopes manufacturing"
"2dcd7bcd813ada0f6d6d88acb9dbfdba","339112","Optometers manufacturing"
"6efa648fa2129cb2213011426223be61","339112","Oxygen tents manufacturing"
"8e0b2be482e5c8324b25e83d8c835c30","339112","Pelvimeters manufacturing"
"562dc2784161b839c9634498e37f4b82","339112","Physiotherapy equipment (except electrotherapeutic) manufacturing"
"581f14f6724d11057e970a3e65481312","339112","Probes, surgical, manufacturing"
"2c57fba795ecd2dbc5a1f2c5db6966e5","339112","Retinoscopes (except electromedical) manufacturing"
"5130197a0d1b9d8ed3707a795fadf641","339112","Retractors, medical, manufacturing"
"f54197f3e4d42bb0e985036ae082d676","339112","Saws, surgical, manufacturing"
"a381cf0fd541e922521ca836b2181196","339112","Skin grafting equipment manufacturing"
"299477fa7886a00f81bfaf7a8b07b923","339112","Speculums manufacturing"
"3f954fe163adcefa035dcf280528682e","339112","Sphygmomanometers manufacturing"
"ff861b1d16f5e11687f8ad68a2ed0c62","339112","Stethoscopes manufacturing"
"49ac32c3d465cb57050bc6621694a126","339112","Suction therapy apparatus manufacturing"
"d89bf99fa3af3066b483fa8bec2ea9a7","339112","Surgical clamps manufacturing"
"36fa305ed4aabbc632ecf925d604fbfc","339112","Surgical knife blades and handles manufacturing"
"de44ac99f784538f968551350a85adbe","339112","Surgical stapling devices manufacturing"
"1eb84b5026fdd5423654e0c779ce2f7b","339112","Syringes, hypodermic, manufacturing"
"f2b2142c558ffa6dd57ecb93a5f9a837","339112","Thermometers, medical, manufacturing"
"c8e6dfe5da27280108269d34121a763d","339112","Tonometers, medical, manufacturing"
"dae174bb519bed1b0c631118eec142d2","339112","Trocars manufacturing"
"032c40992a1e75119ff8af3e517f69f8","339112","Veterinarians' instruments and apparatus manufacturing"
