"id","code","description"
"413b30c381bb1f91c3b1c1a00a9c71af","561110","Administrative management services"
"d0936948f4e3e18c28292636f534f2fa","561110","Business management services"
"009efcaccf7ba06799f168354b42da5a","561110","Executive management services"
"abec369dbc09977b3bf32e758f892499","561110","Hotel management services (except complete operation of client's business)"
"f6e382c4409c719f5f4a088ff86fce6c","561110","Management services (except complete operation of client's business)"
"2e6553cc5b43da7c4d46323938b54d62","561110","Managing offices of dentists"
"a32b9b0b9fdf50611e8800e300560013","561110","Managing offices of physicians and surgeons"
"f85e0f4674ebfa7bb18d0b0d1d1c00fb","561110","Managing offices of professionals (e.g., dentists, physicians, surgeons)"
"86538ce163babcb3230455d2adde640a","561110","Medical office management services"
"89bd284becef1a7aeae6e6bd6e867bc7","561110","Motel management services (except complete operation of client's business)"
"e1910ecadfcdd19106ee5f11a0484a57","561110","Office administration services"
"da2f388ab8233228e475b8d8b755e3a2","561110","Office management services"
"8127ad02ef9365507914bf7dc65a485f","561210","Base facilities operation support services"
"c64f65956f3fea2a8f88bbeb35ec1019","561210","Correctional facility operation on a contract or fee basis"
"012ef3290e0eaf488fc7309407d87819","561210","Facilities (except computer operation) support services"
"587687748ff45b04ec0e5eed8129167c","561210","Government base facilities operation support services"
"a2dbaff43d695a765665c0a785f0ee52","561210","Jail operation on a contract or fee basis"
"9cc4900ab24610a53d33563a03eb3a43","561210","Jails, privately operated"
"f6fdd15343b3812592fe51e996d5b65f","561311","Babysitting bureaus (i.e., registries)"
"963fb47d79b808b5c9f8047c0b2edf59","561311","Casting agencies (i.e., motion picture, theatrical, video)"
"d01f46a5c79c85c91a325c87e549eba8","561311","Casting agencies, motion picture or video"
"55ed6efc081231ddb0f316ba9d196240","561311","Casting agencies, theatrical"
"f78a4d4dcbbc73d2d85d03b9dbec90b3","561311","Casting bureaus (e.g., motion picture, theatrical, video)"
"86e794132ea0150e51a9c14dbd8ea9ba","561311","Casting bureaus, motion picture or video"
"0ca307b5cb59fa2a19217d44334224e0","561311","Casting bureaus, theatrical"
"dbf568b92669119181353f507fec8075","561311","Chauffeur registries"
"8a72a6554a440b83df0d5c571b7463e7","561311","Employment agencies"
"8cb49728cfa1157a30c5794c59625516","561311","Employment agencies, motion picture or video"
"80bfde92bb9375149c1b44916e0d0e4f","561311","Employment agencies, radio or television"
"a60338795d642f2db94c8e46f2c78f38","561311","Employment agencies, theatrical"
"dc94da9e6e532994fd1153e29892be2e","561311","Employment placement agencies or services"
"396dcf428743fe1d7405cf82af749fdd","561311","Employment referral agencies or services"
"15a5c8e0fa6314ecd6042588cbed8c97","561311","Employment registries"
"e1dc17053b22b9b2ebfc7668c0a2d999","561311","Maid registries"
"99ff69178bcc387b536600d5d1cb20a4","561311","Model registries"
"1853f1842e7a44d8a7cc428fb8a44713","561311","Nurse registries"
"9f4e8648241480a75fcf5cc76513bd32","561311","Placement agencies or services, employment"
"3584457ee678da7b34dd87614bea334e","561311","Referral agencies or services, employment"
"2bb22fd5fde86e53efa104a3289985b7","561311","Registries, employment"
"b4d102319e6a66e1c67aed1b3df791ce","561311","Registries, teacher"
"b083f6f57eaa4b8998c7a12ec6c3dc48","561311","Ship crew employment agencies"
"2276dbab94806893ee556475f46a5ae9","561311","Ship crew registries"
"4991ab7a862dc032cf86a52f7a8b02ba","561311","State operated employment job services offices"
"d8991005a5d94c9e71406a0a2738c222","561311","Teacher registries"
"913a4e741082a30d229a8c5e5fe26683","561311","Television employment agencies"
"c1e1acaef7860c4096c38a61562e26f6","561311","Theatrical employment agencies"
"e2fa02f9658e55962c53d12479443587","561312","Executive placement services"
"221662b0ad80dfbcf16cc5c3a57317f4","561312","Executive search services"
"28bdc3531e24c6cc8e0c19848fa5bd8d","561312","Senior executive search services"
"3b9f306096a0e320da5f45aef308ad67","561320","Help supply services"
"5c2b4cb5a4ee1564a6ab7a830ed30a5b","561320","Labor (except farm) contractors (i.e., personnel suppliers)"
"7df17bb8e8ec5911bbb688f1957eda0d","561320","Labor (except farm) pools"
"1fcf6fa9da9952aa0220ccbe685d05f7","561320","Manpower pools"
"3142e02c3e2412618a380052cd3f55d1","561320","Model supply services"
"1629f0a8f6e4ca6e656ee8bb7d625389","561320","Office help supply services"
"0056705a8149d7972aabc01fa371cd0e","561320","Office supply pools"
"7cfc523977f14edbcccf55808a880cfb","561320","Personnel (e.g., industrial, office) suppliers"
"46f84569446e0b3766d26d30b9defa11","561320","Temporary employment services"
"a872cc6a8db73fb735bae5070bf711af","561320","Temporary help services"
"797d02a52f3a23d74af5c7a1226e24fa","561320","Temporary staffing services"
"b2ea8a69faa8ecacff1dbb995c8274be","561330","Employee leasing services"
"42a6402f44169de6a9a340f39eba6d89","561330","Labor leasing services"
"8ee5d8905701e061ffd178b23ca9ff3a","561330","PEO (professional employer organizations)"
"ccb6b4a17ca9b761205645b812634b85","561330","Professional employer organizations (PEO)"
"f1045a91fa6e728e4d63359ee542cd97","561330","Staff leasing services"
"03197eeb37e2a1cda2853e6d38cddc7a","561410","Desktop publishing services (I.e. document preparation service)"
"c0f000eaca009519c1311f2ea5041db6","561410","Dictation services"
"bc05c07149ed8824c006f66261d4cc4c","561410","Document preparation services"
"d33a13a36c36748cd5c75761ed1c35e0","561410","Document transcription services"
"d0018c3358d1cc715fb8478f18373934","561410","Editing services"
"ef8ea80a0c62f7888b1f41075557ad13","561410","Letter writing services"
"721994632f49bc86666cd836c1b6a406","561410","Proofreading services"
"09a8b6c49f622962d316f0210a93a420","561410","Radio transcription services"
"849c8914ddba229394d4cecad33f4857","561410","Resume writing services"
"9a2a96376465fb3504c65f90778ff682","561410","Secretarial services"
"93d7ce77da4bb59afaf89ef44ec578a7","561410","Stenographic services (except court or stenographic reporting)"
"8a9f87a1bfbf90e59dca0de65e3a8f9f","561410","Transcription services"
"e105c8de96ca146f502f175a73e2d021","561410","Typing services"
"c6173d1ae1c22baeb8f9c6f347590740","561410","Word processing services"
"c3ef5098cfab042a87102f48a13d93b0","561421","Answering services, telephone"
"31a8b1d13717747349c93f24010e4df7","561421","Message services, telephone answering"
"3e7c5d6ff05b48fdc65f3e0da4cb9303","561421","Telephone answering services"
"308b26f2570c0f001945aec6fb233dd6","561421","Voice mailbox services"
"beb36bd9d5a506a51535084d0f66b359","561421","Wakeup call services"
"a3022c827ffe79f7c8ab0a60bb30c87a","561422","Customer service call centers"
"b9ebc9d2eb04d222b28d788b8c8523b4","561422","Floral wire services (i.e., telemarketing services)"
"d6a253874a084ba92bb55d12441118cd","561422","Order-taking for clients over the internet"
"efbd9e57cde4c50641483958bffbd2c6","561422","Telemarketing bureaus"
"bf22d9f9c6e2f76c0eb68941b5df66fd","561422","Telemarketing services on a contract or fee basis"
"1960bf9eb64fd501b0b0d5b5950c2740","561422","Telephone call centers"
"9bac5bc397a79722a7a2293c4a00602f","561422","Telephone solicitation services on a contract or fee basis"
"bb973dc32f15868948d09c430a7ab171","561422","Wire services (i.e., telemarketing services), floral"
"e63767dce835a178107c92892202f461","561431","Mailbox rental centers, private"
"897dbe63037100fc32d1d667e23d4e9a","561431","Mailbox rental services combined with one or more other office support services, private"
"8c3fa66e4ccb80718c2b0d880a46f609","561431","Parcel mailing services combined with one or more other office support services, private"
"11602cb67aa5a0ce8d0e3017f5708c8b","561431","Parcel mailing services, private"
"9bad1ccfedf055d941df1cf7db7c48f4","561431","Private mail centers"
"b6f13a4a00bdbf2b6642a492f6af62a7","561431","Private mailbox rental centers"
"9be7e5816255d2abe38ddf42aee0fe4f","561439","Blueprinting services"
"545eb1cff3805278d165a6db3809a2a5","561439","Business service centers (except private mail centers)"
"f3f0a448e121e048d17daa4c2aba72e9","561439","Business service centers (except private mail centers) providing range of office support services (except printing)"
"33f65a2038bf325eddfd57bcd1c2a35d","561439","Copy centers (except combined with printing services)"
"9e75ce0d466b0e69a3f0d054a72b6758","561439","Copy shops (except combined with printing services)"
"c71e72759f595e18803df9b78979ce30","561439","Document copying services (except combined with printing services)"
"55ac35e17b8d071d5d7af1a3325cd084","561439","Document duplicating services (except combined with printing services)"
"82ea18807d2d7d7a75a44bb0f63e1193","561439","Photocopying services (except combined with printing services)"
"f544863fae284fe9dfd4398ca61c9603","561439","Reprographic services"
"b6bcf9ceb7d64642663e878b00e3df5c","561440","Account collection services"
"3448dfb1773aa0f7e5d4cf69eb50bb08","561440","Bill collection services"
"f1d643013d706c6e8c50cab6a5c96a1c","561440","Collection agencies"
"173678c2e992946c88118ef701a8a87c","561440","Collection agencies, accounts"
"a8ac245be40783c1fb6dcb7458f10969","561440","Debt collection services"
"78f4c7e416daef045f87e347f66507da","561440","Delinquent account collection services"
"12345db34ca314bdfffaf8ee477e8468","561440","Tax collection services on a contract or fee basis"
"4a188d0f5e6bfcbfb2283035c8f9d90f","561450","Commercial credit reporting bureaus"
"dc351acaa005617ac5a4aab4d45c2ae8","561450","Consumer credit reporting bureaus"
"34626dd09ab55a6056df108c4ee52365","561450","Credit agencies"
"d46cadbe3123baafc3ed908a2a0b9e8b","561450","Credit bureaus"
"c9341cb8988c96dfffc6c544a84dfe54","561450","Credit investigation services"
"d17733aca5588c215ae67645ed779d72","561450","Credit rating services"
"c315641d0fe031029c15f05077a39e7a","561450","Credit reporting bureaus"
"e789f0e7f0ac9fa297a25ce75ab775f9","561450","Investigation services, credit"
"dfc63e64b0ad021273d2f5ea935dca0e","561450","Mercantile credit reporting bureaus"
"5f311c1430e2e209aa46b47ec0caa6c8","561491","Automobile repossession services"
"beb0ac4eac2c510e5ddf2fd50a95889e","561491","Repossession services"
"145cfc5770a5b13d541db23d38f39788","561492","Closed captioning services, real-time (i.e., simultaneous)"
"52b58040e5d2aac171515e0d3b00360f","561492","Court reporting services"
"99c78f2ee91453085ec5b3716a1eef4e","561492","Public stenography services"
"2cae31adc56896896fc6ab640c6dfbd9","561492","Real-time (i.e., simultaneous) closed captioning of live television performances, meetings, conferences, and so forth"
"934990a5772c6d8db6c1fc1d53b526d8","561492","Stenography services, public"
"26f7ba2d3c17dea910d36675c0fc0a54","561492","Stenotype recording services"
"0be1beb273791089dde74fac8454d1b0","561499","Address bar coding services"
"97ae8c4e718c87345038ecbcacef3916","561499","Bar code imprinting services"
"04f13fdf097de57d9e05008a03ae28ab","561499","Fundraising campaign organization services on a contract or fee basis"
"274aeeacaed3400914f9be753ec0b6bf","561499","Mail consolidation services"
"0304f2fc38aee1d9bc5a5a0ad91c8a54","561499","Mail presorting services"
"56f1307afaf8dfad82dbfaa75b964f13","561499","Teleconferencing services"
"ca20bf2734145e78e824bc549dbfab9e","561499","Videoconferencing services"
"ad89f8d0f993f16de1a70c46233a5013","561510","Travel agencies"
"d7323db0e8a978b70057d57d88a47521","561520","Tour operators (i.e., arranging and assembling tours)"
"57dbaed7e65435bce3108a3e1531d4b6","561520","Travel tour operators"
"b8c63b02b3e8915550db098863de4a82","561520","Wholesale tour operators"
"48505fe549c37f75346745f4217d9eed","561591","Convention and visitors bureaus"
"9b1ae814910bd9f0259d69630fcaaea1","561591","Convention bureaus"
"7782eac19631189d1c1a5dc757866cb9","561591","Tourism bureaus"
"7a5279a984ae392745bab87ab6f4ece0","561591","Tourist information bureaus"
"a52a41475c1efdf534ed23340b8fc212","561591","Visitors bureaus"
"d4ed87cfd54081500ddbe39532d863e8","561599","Airline reservation services"
"6eaff89ce1c9018bb5f4fca08b95992f","561599","Airline ticket offices"
"f2d4b7c5abc333bd6a928f4e4393be77","561599","Automobile clubs, road and travel services"
"d89e3010ffa297aaaa640dad56b40ea1","561599","Bus ticket offices"
"9d25bf7904001119849b0fe8102ec42e","561599","Car rental reservation services"
"19a3c1168d1ad14748f1c0299f96c6de","561599","Condominium time share exchange services"
"7d90b6ab305802c6ce4d54b63050ecca","561599","Cruise ship ticket offices"
"b14a9bc6b88598b53c68d3c00b0c5868","561599","Hotel reservation services"
"40ef4a3f869876669881ea94d860d6b1","561599","Motor travel clubs"
"9d90e290007039f0796e6b1b75bb76e4","561599","Railroad ticket offices"
"986c700f4405cee14e33fa1d31ef3316","561599","Reservation (e.g., airline, car rental, hotel, restaurant) services"
"879ecd78baa224a60ac9e0034052034c","561599","Sports ticket offices"
"8bc6e82dc865e4b702d9bb97dec5e0d3","561599","Theatrical ticket offices"
"745bb46adf38ff0501175762da34cd7a","561599","Ticket (e.g., airline, bus, cruise ship, sports, theatrical) offices"
"8f92659809047a7ce7fe8dbaab11e911","561599","Ticket (e.g., airline, bus, cruise ship, sports, theatrical) sales offices"
"d7d094179d9cd4ac58294581f0f30abb","561599","Ticket (e.g., amusement, sports, theatrical) agencies"
"02161a0f63d1099b899a6a42ff9caf45","561599","Ticket (e.g., amusement, sports, theatrical) sales agencies"
"02e0f5d66f1c33c4aa2e8c9357dcaf8d","561599","Ticket agencies, amusement"
"5c41899b882d08b22a9e7a8ba7fbcf63","561599","Ticket agencies, sports"
"e4ed58cc90a49e01d5a57fc01bf43220","561599","Ticket agencies, theatrical"
"3cda30e620aa6bf26ed1d9505f866a52","561599","Ticket offices for foreign cruise ship companies"
"5d22615596f45c8ce3562997c5af2b0f","561599","Time share exchange services, condominium"
"2cd11511c2fb0e1d09fa0acb2d17dc34","561611","Detective agencies"
"1097374c0ba1d46060b751ad160104cc","561611","Fingerprint services"
"b07906bcb3048297be28f8fc930be968","561611","Investigation services (except credit), private"
"ec9a855de1263c8aca72a755eaf24a35","561611","Investigators, private"
"4d5394e93cf522bbe4c13d5a88d16d21","561611","Lie detection services"
"81d37ce59c4c968ebf406c556ab14b90","561611","Missing person tracing services"
"9b6de8bdfc3343ec7a1e17bb68e80c9d","561611","Polygraph services"
"0f27b904303a7ec4c58f945f90cf52f1","561611","Private detective services"
"24a484c8d8be897a28d076157977fc3d","561611","Private investigation services (except credit)"
"c027d53f57e75ca84de70bb6d970af0a","561611","Skip tracing services"
"ed090a3ce7f7ee39c68e3dad89690513","561612","Body guard services"
"fc1e0c94040bc06776687b3b734176b1","561612","Guard dog services"
"a4c92952b3fb49b12a9f239992e08070","561612","Guard services"
"e401e2b8cb5ee3a73151ebc01a93f5fb","561612","Parking security services"
"73aa333678e6469d4a3e9ee3e6a8de39","561612","Patrol services, security"
"b568fe93db5135158cee649a2994ddd9","561612","Personal protection services (except security systems services)"
"182e68a5ea012c5fa3cf0c659658cb09","561612","Property protection services (except armored car, security systems)"
"c9133ee1ca7ffa5ed6e9767d7ff6e490","561612","Protection services (except armored car, security systems), personal or property"
"11c0fb2eabaedfb6dc9a1a634e12d663","561612","Protective guard services"
"d5cb77cdb1148bab928860394ae5565b","561612","Security guard services"
"28471281be907028bd803cd85abe7dcc","561612","Security patrol services"
"8adc4735d68598f6c14f864f1f37547f","561613","Armored car services"
"1097a5e5807654d3e15e787e06fc3db8","561621","Alarm system monitoring services"
"d53b8821198043055317b9a489ee198b","561621","Alarm systems sales combined with installation, repair, or monitoring services"
"cdc7a9e2f1b1d038a51e99be7b08fa6e","561621","Burglar alarm monitoring services"
"173556141982d3c914553a06c21f289f","561621","Burglar alarm sales combined with installation, repair, or monitoring services"
"7f7ca900da03cf78b300371f246e8366","561621","Fire alarm monitoring services"
"8fcdd3dc0ccf8079917ad68487aca2fc","561621","Fire alarm sales combined with installation, repair, or monitoring services"
"4e6a7ca8ec474e152829c8ba7d33eb7a","561621","Security alarm systems sales combined with installation, repair, or monitoring services"
"d0b3147bc759a8574e6d1efe86288603","561621","Security system monitoring services"
"5d7c2fed7ed51c2e600f7344555758c6","561622","Locksmith services"
"ecf22ffc68a0a30b3bd77f82c2ca7fdf","561622","Locksmith services with or without sales of locking devices, safes, and security vaults"
"a9099102f94447eed3ef24e20e8b0c3b","561622","Locksmith shops"
"7fe134754b295c1a769be9574f76a4e5","561710","Bird proofing services"
"66071bdb669b25a44574fca713f5edb6","561710","Exterminating services"
"e3477ed6094f29c6b624add10c1083cd","561710","Fumigating services (except crop fumigating)"
"a5ee03470ca793b6a0d6b9a688ce9093","561710","Mosquito eradication services"
"f3889af8ec1eeb7561ac14bc283eb905","561710","Pest control (except agricultural, forestry) services"
"8f7b405a3d2a5aadb9da5201f7597c51","561710","Termite control services"
"138f1e4c0544e23172f0ef64195916dd","561720","Aircraft janitorial services"
"8b8812e981a58a67e9c4e60142f0644b","561720","Building cleaning services, interior"
"42b26dbd6a6db89f46e2d98cbfe7b26f","561720","Building cleaning services, janitorial"
"bf7a1d00b682b407747c005f3d6eb644","561720","Cleaning homes"
"5fcea81e6bd4453b27d42b81f486617c","561720","Cleaning offices"
"c3b66ddfafc924f7029fcb86853846bb","561720","Cleaning shopping centers"
"dc5487f9ec0b516166def5e307426b57","561720","Custodial services"
"4214b4f7e281f257b9b3b6e9ac50a8a9","561720","Deodorant servicing of rest rooms"
"4acd02e4d547041059f9361ee7e30318","561720","Deodorizing services"
"3ebc3955db8bf0697a7154a85049f74e","561720","Housekeeping services (i.e., cleaning services)"
"8b170972c9293045454d3be0fb34d0d3","561720","Janitorial services"
"aaae6a1d4634e8f078e47e9aa1e9fe4f","561720","Janitorial services, aircraft"
"3ee726ce89e61146056cb6825fe27e67","561720","Maid services (i.e., cleaning services)"
"2d31fcc6b8ac3046611a65a714de3a2f","561720","Office cleaning services"
"39e18001feec22ac7a8d4123f56e5140","561720","Residential cleaning services"
"b3a979419538e179cacbc8496fbbd678","561720","Rest room cleaning services"
"bd47800d9fe9bab53a099e78d094f86d","561720","Restaurant kitchen cleaning services"
"76a36fe0d2158eba988b0b8bfcd7117e","561720","Service station cleaning and degreasing services"
"6fda5850ddaf2bc41f6e814a65acc9e5","561720","Washroom sanitation services"
"0738a50e5f1e985dfdecae5f92082505","561720","Window cleaning services"
"d065aa3f6e4c84472de3ebbaf578b292","561730","Arborist services"
"b473034cb5540b7e435131bc9f28274e","561730","Cemetery plot care services"
"11fc63554902f943de42ed35d7f87e65","561730","Fertilizing lawns"
"f43c832f02c507250892308b01b881c0","561730","Garden maintenance services"
"43e14f84d564e58e5c37bce510b8032d","561730","Hydroseeding services (e.g., decorative, erosion control purposes)"
"7a6bf299e8e74b3efd9f4c675d154db8","561730","Landscape care and maintenance services"
"94a0c0bdc8411c12c234ac72926e9bc7","561730","Landscape contractors (except construction)"
"3623c0f6c8d8c67aa25ff2a121ea17af","561730","Landscape installation services"
"6859f5fdb9cb4ed48c37e433ce06bcbb","561730","Landscaping services (except planning)"
"a6247a2276867683229b7278f18fbb6c","561730","Lawn care services (e.g., fertilizing, mowing, seeding, spraying)"
"baff63976442ac363576a43af16be7ab","561730","Lawn fertilizing services"
"a1c0fdb9fbe2d2786e9382652594c3de","561730","Lawn maintenance services"
"cf2da137a8d53bd4900c242228e1dcb7","561730","Lawn mowing services"
"3e90a82b4e7ef3dcb7aca25c07ad23db","561730","Lawn seeding services"
"380e8b723a7e875534572c6ed41e151e","561730","Lawn spraying services"
"58cf8882dcfbbb57013170f8ad0419ce","561730","Line slash (i.e., rights of way) maintenance services"
"30895b0ef051b2163413397b67a6f454","561730","Maintenance of plants and shrubs in buildings"
"98061af63ba02e12cb9a1537e8d87d0d","561730","Mowing services (e.g., highway, lawn, road strip)"
"f52658f82058fecae97d3daefbd7f8bd","561730","Ornamental tree and shrub services"
"d6400767f8d49fa416b867d4cfd3e230","561730","Plant and shrub maintenance in buildings"
"79a4e5cafd52b6fc6681ffdcfc0f1c24","561730","Plant maintenance services"
"5b109168ee08b2fea1be4b773a4a23b8","561730","Pruning services, ornamental tree and shrub"
"615d3222ae6930201a8ac0bf45cd320c","561730","Seasonal property maintenance services (i.e., snow plowing in winter, landscaping during other seasons)"
"c0d93f8d6ccf67bdf397c6bd855ab25d","561730","Seeding lawns"
"aaf841b18e7bc349cb1cb8dabe9cc92b","561730","Shrub services (e.g., bracing, planting, pruning, removal, spraying, surgery, trimming)"
"f4be6a4f8b2a0da00f29e0407b0ab72b","561730","Snow plowing services combined with landscaping services (i.e., seasonal property maintenance services)"
"a2e9f6433e9e14fcb7dc0fb71c36a583","561730","Sod laying services"
"231249701b844e507044538bc682718b","561730","Spraying lawns"
"852421d1371718841cbed9e52f6d4605","561730","Tree and brush trimming, overhead utility line"
"5efbb81cb06e2b0b76e0599d3ce3172e","561730","Tree pruning services"
"2566ec20504eff94cb7654e10ef77dd3","561730","Tree removal services"
"a9c8610442493ac0b49efd6e52a619a6","561730","Tree services (e.g., bracing, planting, pruning, removal, spraying, surgery, trimming)"
"686df3ea06ad2fffe2570a98f79a5637","561730","Tree surgery services"
"45b90a21bb9116e5bb9993640950c020","561730","Tree trimming services"
"b04a7f1d9cf2aa03522191a4cf12730d","561730","Tropical plant maintenance services"
"3a1882158e37c19ac861fcc13bf00209","561730","Turf (except artificial) installation services"
"b1a7846a7072b865eb8218311cefdbd6","561730","Weed control and fertilizing services (except crop)"
"250f33d275377510389ad2c9e24863e4","561740","Carpet cleaning on customers' premises"
"18f53b04b6f74d6485dfb33fc01fbccc","561740","Carpet cleaning plants"
"4ab78db7e19a2dac09715647e3d708bf","561740","Carpet cleaning services"
"bdaacdc0876ad12609f8dfe4939c8055","561740","Cleaning carpets"
"29423c0fa07f78c4ba796a3c48d7b846","561740","Cleaning plants, carpet and rug"
"17c78f1adf7ec54acf3ad2febd40832c","561740","Cleaning rugs"
"550435c2ed9a8cb5786faa2d72df93aa","561740","Cleaning services, carpet and rug"
"29bd5fc1b66b34b8eddd3508a8631843","561740","Furniture cleaning on customers' premises"
"4f813125a3656fb5e727ce1d0c90bfee","561740","Furniture cleaning services"
"7bac3ae534059b5428c098fa19cf45bd","561740","Rug cleaning plants"
"b090aef0368d3f82f53b7ed0921b3098","561740","Rug cleaning services"
"be8ea14f8e53015b078fa238ce93f056","561740","Upholstery cleaning on customers' premises"
"e7459a3cb0073cb6ef536bde4e7f1e60","561740","Upholstery cleaning services"
"54ca41616dd24efff3a684495c73dd1d","561790","Building exterior cleaning services (except sand blasting, window cleaning)"
"dea1cb725e78a6a23ac9bf10e0163c62","561790","Chimney cleaning services"
"56a35a1411e3e3edb750e08a34593eb8","561790","Chimney sweep (i.e., cleaning) services"
"1ac94bdc31b3ec641bca8a97fbe69a23","561790","Cleaning (e.g., power sweeping, washing) driveways and parking lots"
"9036b533b46328c6a0ce571b6c204f26","561790","Cleaning building exteriors (except sand blasting, window cleaning)"
"e6a5301fc64ca19d4999d11bf6bc9378","561790","Cleaning swimming pools"
"7e3a090242bcc5cd328ca64329b00761","561790","Drain cleaning services"
"c34ce800714b56678ce43be8e9ccb37c","561790","Driveway cleaning (e.g., power sweeping, washing) services"
"2b1a10da52810e0b35285f1d48a1b23d","561790","Duct cleaning services"
"635219fdbbcbe67a3335f37e46db4db8","561790","Gutter cleaning services"
"1a9c31e4f917f270449a25151d972610","561790","Lighting maintenance services (e.g., bulb and fuse replacement and cleaning)"
"30e5f0d3159872dacd485f70ef7161f0","561790","Parking lot cleaning (e.g., power sweeping, washing) services"
"6308a2b6b6de2ed8af25815e27ac751d","561790","Power washing building exteriors"
"6f14bcfd76de148147226d432bba8238","561790","Pressure washing (e.g., buildings, decks, fences)"
"55964e0c11dec86f771b1998bdb5137d","561790","Snow plowing driveways and parking lots (i.e., not combined with any other service)"
"12f6cb358bc7005f86fdcf2f47c9cdb5","561790","Steam cleaning building exteriors"
"2d403a4d4d128f6abf97b3fd2203b2a4","561790","Swimming pool cleaning and maintenance services"
"05c7d390c0ba71ada2a4a8c5a44dbbcd","561790","Ventilation duct cleaning services"
"1ad112d13996ae2f4a9ec45ab4c6bb4b","561910","Apparel folding and packaging services"
"2ff0434972eae40f271fd67d3759c3f1","561910","Blister packaging services"
"e09e4b391d4ba40953f1cbe2acf1b1c1","561910","Cosmetic kit assembling and packaging services"
"ba3f0a2c27105dfc1fe2857253dd73b9","561910","Folding and packaging services, textile and apparel"
"37ec43b095d005fadcb90f658fb61602","561910","Gift wrapping services"
"f0811c44b2cf0cdfdbdcd31c38d348d3","561910","Kit assembling and packaging services"
"3438adbff1ccb60f88c54d987aa54631","561910","Labeling services"
"5b2c05efdae7d54af5dfc068d40e57e3","561910","Mounting merchandise on cards"
"c5cf32ce309ce9afc1b2a933170e0d11","561910","Packaging services (except packing and crating for transportation)"
"cc20b7370232060142be8a920a803e88","561910","Product sterilization and packaging services"
"23e5bf07c840cd140c19d4c907278602","561910","Shrink wrapping services"
"37aa3fa160a298dbf1f0a612fe71f5ac","561910","Skin blister packaging services"
"128e0c4ce32f732862b3128518a41c37","561910","Textile folding and packaging services"
"b0c5b3bfbbe3f137e548c61f99e3f9fd","561920","Automobile show managers"
"8c84bdc44d9bdcc9b24a9af36c0f1cf3","561920","Automobile show organizers"
"ed32ce915c7bb4273d010df0676ad8d1","561920","Automobile show promoters"
"28e56a7f2933c2afb23627a706fbeafc","561920","Convention managers"
"bbf1e199ff8b8bfa86b77b3405e21bc1","561920","Convention organizers"
"4c9f5b516251d53b3e08ac3afd938e78","561920","Convention promoters"
"644a2896857788a13184a4390e8b3645","561920","Convention services"
"94a2b461e5df808b9e5eaa6059770a1e","561920","Craft fair managers"
"a791e54dc7367bc0edecfa6f8cb1c093","561920","Craft fair organizers"
"3d1673605a46103a0838f665075345da","561920","Craft fair promoters"
"273c7da41d462bf127683693806c99a2","561920","Flower show managers"
"5132d0622186ddcad51d8981d200b083","561920","Flower show organizers"
"cae0896b49c1f7ccc43854d6ec29588a","561920","Flower show promoters"
"b268580867a82d31d464999e6b13436d","561920","Home show managers"
"f6c3d12721bd1cf8dd6094966a5bf719","561920","Home show organizers"
"90a594cffbb472037e08dafebec288aa","561920","Home show promoters"
"b4671662df327810298adcb6aed6a9ed","561920","Managers, convention"
"4ee4969092729b4f87ff0caee9b7005d","561920","Managers, trade fair or show"
"d005c041f3dc7eaa4084e41220f35eea","561920","Promoters of conventions with or without facilities"
"6e3aa99f1eb80882de79234d9c8758bf","561920","Promoters of trade fairs or shows with or without facilities"
"95d7a97e28ec7d87ffea67cb14ec74a2","561920","Trade fair managers"
"a84085f8804444f9f728fc64de2165d9","561920","Trade fair organizers"
"6c93d3f623fac54d9e5c9085ae9ef417","561920","Trade fair promoters"
"2cec04cec130011577ab0cabc569449e","561920","Trade show managers"
"811bde77ece26cbb8f60f33fa9a268cb","561920","Trade show organizers"
"a162b77859d3aa4307c2ad56d5c7b47f","561920","Trade show promoters"
"13f8b9bfb94b0effbafa51dc9e68a722","561990","Auctioneers, independent"
"034a9c2aebca5150425b2b6ef109a1ef","561990","Bartering services"
"c4f120c876f5998c233f9f7146aa24cb","561990","Bottle exchanges"
"34b22ea078153a73dcc75348c29d2582","561990","Cloth cutting, bolting, or winding for the trade"
"bf16adaf3695c68eca4c110788f53b74","561990","Coin pick-up services, parking meter"
"5792ce4bc27f392fe04391c9691019c2","561990","Coupon processing services"
"9072fb4cd9dda1bb01cc498b46a1602a","561990","Coupon redemption services (i.e., clearinghouse)"
"edf8adfd51ebabc2fc415e47bf0dcf78","561990","Diving services on a contract or fee basis"
"25d9860bddab164f9a6e0b978260577f","561990","Document shredding services"
"c7b4e2d9717b75e2447aefed23ca31c2","561990","Electrical meter reading services, contract"
"6e59f5ebff92ec36b5ed920562d29194","561990","Fire fighting services as a commercial activity"
"798355a6f74f99951a67794e879e688b","561990","Flagging (i.e., traffic control) services"
"bc81629ae7124e99c90eef8a6c692894","561990","Float decorating services"
"4e69081e3e02f426ced971e011f28aaf","561990","Gas meter reading services, contract"
"0b4331debbcc3fcfb5d74c37afb02a28","561990","Inventory computing services"
"2eaa550767ba0a33714fe9854d0828fc","561990","Inventory taking services"
"880a221e22adf07b9805c67d3d5d7346","561990","License issuing services (except government), motor vehicle"
"8e5aaa36f7b934064a807b98c5534fff","561990","Locating underground utility lines prior to digging"
"15c1332beabeb382f1fd39b2845e321c","561990","Lumber grading services"
