"id","code","description"
"131306d7bc00e022eba8659890944a89","424420","Bakery products, frozen, merchant wholesalers"
"5890a61e50981a9857db405b90bddf2e","424420","Dinners, frozen, merchant wholesalers"
"175cc2a5db8498d8caa5137a6ba25df2","424420","Doughs, frozen, merchant wholesalers"
"883ae0e59bd6e5919f7f4d6cf673fbc3","424420","Fish, packaged frozen, merchant wholesalers"
"a0bf7711bf40a9317780a97dce323993","424420","Frozen foods, packaged (except dairy products), merchant wholesalers"
"b8406d15b20f20a992f21b6a8c5beef5","424420","Fruits, frozen, merchant wholesalers"
"ba2758851b32498f790c6f1588828fc0","424420","Juices, frozen, merchant wholesalers"
"328e3c00277cae8651974b948db75f23","424420","Meats, packaged frozen, merchant wholesalers"
"9a44cf87bde67ddea3a1c66d23de1b9e","424420","Pies (e.g., fruit, meat, poultry), frozen, merchant wholesalers"
"3fa012db296d18e9a84791dd91595089","424420","Pizzas, frozen, merchant wholesalers"
"6b7cf48e2502eb807cad8a668d8741f2","424420","Poultry, packaged frozen, merchant wholesalers"
"f45a6709f3399864e350e5ae07a90ecf","424420","Prepared foods, frozen (except dairy products), merchant wholesalers"
"11bc33815213d93b92c3de946d17d3e1","424420","Pretzels, frozen, merchant wholesalers"
"3dd52a93ad92a5017aebc85f7c0544dd","424420","Seafoods, packaged frozen, merchant wholesalers"
"5ad254f2104f0118866f85de4ececd24","424420","Soups, frozen, merchant wholesalers"
"5ae653a7e63393db014637cd37c295fc","424420","Vegetables, frozen, merchant wholesalers"
