"id","code","description"
"c02fd627162d3a7e9728da02ee465aff","337920","Blinds (e.g., mini, venetian, vertical), all materials, manufacturing"
"86641a81e36b5de9401ad2a454726ca3","337920","Curtain or drapery fixtures (e.g., poles, rods, rollers) manufacturing"
"e81f4590ea9a0af7ff25e87fc41df562","337920","Curtain rods and fittings manufacturing"
"db12724e6fa43ed4c569503a6ab88737","337920","Fixtures (e.g., poles, rods, rollers), curtain and drapery, manufacturing"
"13f5ca194b809fc01da3acf46667bbb4","337920","Miniblinds manufacturing"
"7356c95730c345adb4cd4ce5b96c7d88","337920","Porch shades, wood slat, manufacturing"
"f607d48c1532e9eca7968fda5de75dff","337920","Shade pulls, window, manufacturing"
"aedaf15e642800467f657b934ee72cb4","337920","Shades, window (except outdoor canvas awnings), manufacturing"
"624b614b9703afd5a0cfbe93ede668c9","337920","Venetian blinds manufacturing"
"d3d9cbf355374ee78531523115b8dc58","337920","Vertical blinds manufacturing"
"b5471967708d685c78b022e288c58b9d","337920","Window shade rollers and fittings manufacturing"
"7ff93e4546f6dbba7508f974592e9030","337920","Window shades (except awnings) manufacturing"
