"id","code","description"
"6836832072bb4a9617b06af37ac27067","335131","Boudoir lamp fixtures manufacturing"
"20fa8b46918022fd3eebb6dda6dbd6de","335131","Ceiling lighting fixtures, residential, manufacturing"
"0db7b68f0b6cbb11c93a85fc15e32f46","335131","Chandeliers, residential, manufacturing"
"daa92a97f4335049a38f2b90a46c1002","335131","Decorative area lighting fixtures, residential, manufacturing"
"a3cc3b4849ccc48229c80ef9baa2f8f4","335131","Desk lamps, residential, electric, manufacturing"
"6cfc735e717451a46061dcfd420dced8","335131","Floor lamps (i.e., lighting fixtures), residential, manufacturing"
"c20e33eaf4c91d397c26515821ec6fa4","335131","Fluorescent lighting fixtures, residential, manufacturing"
"793b9e9a618fe7ce7bdffdd16f233f09","335131","Grow light fixtures, residential, electric, manufacturing"
"c9ecd652ced2ed8b65ec137ef881e9bf","335131","Lamp shades (except glass, plastics), residential, manufacturing"
"9c2cf2422912f98de33851f65c2fc3c0","335131","Lamps (i.e., lighting fixtures), residential, electric, manufacturing"
"cea506f6304f4da1dc76e9ce71b1cda7","335131","Lighting fixtures, residential electric, manufacturing"
"ab4f1413adbaccff2ef72fb56a981c43","335131","Low voltage lighting equipment, residential, electric, manufacturing"
"59bb39940272af5216085283d0fe3fdf","335131","Pendant lamps fixtures, residential electric, manufacturing"
"80542936ab20ddb816ef90bdf6abc01c","335131","Recessed lighting housings and trim, residential electric, manufacturing"
"c28d9369fe7932dd2ff128c356d542ce","335131","Shades, lamp (except glass, plastics), residential-type, manufacturing"
"95839b5a2c77330a46018e83db27a178","335131","Solar lighting fixtures, residential, electric, manufacturing"
"558a825a3b68635d525d13d9e8d6041a","335131","Table lamps (i.e., lighting fixtures) manufacturing"
"8ceecf18f2a6e314a7600a6b1422695f","335131","Track lighting fixtures and equipment, residential, electric, manufacturing"
"d0b97c20b6b45151b5a04a5eccfb8368","335131","Wall lamps (i.e., lighting fixtures), residential electric, manufacturing"
"293647372f318d83230ff014bba91f88","335131","Yard lights, residential electric, manufacturing"
"597cd766d25b183f92cf7ac035fab55b","335132","Ceiling lighting fixtures, commercial, industrial, and institutional, manufacturing"
"8ed4ee8fb88cab7266ce38d8d8cb353b","335132","Chandeliers, commercial, industrial, and institutional electric, manufacturing"
"a8c8c25ba0696c3ed4f61b5c019d683b","335132","Commercial lighting fixtures, electric, manufacturing"
"0c1d2bed6842c05c7241a3d647787627","335132","Desk lamps, commercial, electric, manufacturing"
"96c58883d038f97309b92bffe040f5cb","335132","Emergency lighting (i.e., battery backup) manufacturing"
"2e964b9c04fab7c24caeb84ca6ac78d0","335132","Fluorescent lighting fixtures, commercial, institutional, and industrial electric, manufacturing"
"bd94951ba82e95aa35015b6812de7d5e","335132","Grow light fixtures (except residential) manufacturing"
"479008542c14e076be35d67ded89d534","335132","Illuminated indoor lighting fixtures (e.g., directional, exit) manufacturing"
"a60ecdeee6d124f58ebeae89ca29a41a","335132","Industrial lighting fixtures, electric, manufacturing"
"27eb8a2628226a3ae7e9ea8c1cf89216","335132","Industrial mercury lighting fixtures, electric, manufacturing"
"74f3405e1ad0848a19b703005de12c51","335132","Institutional lighting fixtures, electric, manufacturing"
"c1d143639490019fc7e0c887b91fa5c7","335132","Lamps (i.e., lighting fixtures), commercial, industrial, and institutional, manufacturing"
"eb32eb41e55c584c53914678b6efc503","335132","Lighting fixtures, commercial electric, manufacturing"
"ada6604e64806297028dd4de7d8de64a","335132","Lighting fixtures, industrial electric, manufacturing"
"d7695a4ac2d30e6ce8f4acd6cf12222f","335132","Lighting fixtures, institutional electric, manufacturing"
"b8887ff14d01a986f720cef7216bfbdf","335132","Luminous panel ceilings, electric, manufacturing"
"e49092aa4e4539780c9404251b98b628","335132","Pendant lamps (except residential), electric, manufacturing"
"f446da60cc4e6da12c79d7909aee4c04","335132","Recessed lighting housings and trim (except residential), electric, manufacturing"
"8972a0dc2980e1910b956f59a388d121","335132","Solar lighting fixtures (except residential), electric, manufacturing"
"7b0c94e3332c372af21edda87a76cc2f","335132","Wall lamps (i.e., lighting fixtures), commercial, institutional, and industrial electric, manufacturing"
"acf7deb60bf355090dcf7ff147f8c6fa","335139","Arc lighting fixtures (except electrotherapeutic), electric, manufacturing"
"6e18ecaed30949353db6b399ff1636c0","335139","Area and sports luminaries (e.g., stadium lighting fixtures), electric, manufacturing"
"6bb8da6791625cdb39dd4942a9f6298b","335139","Automotive light bulbs manufacturing"
"986f15a3e65318972364c12d51eeea98","335139","Bulbs, electric light, complete, manufacturing"
"aad760b56986c17bec5b75d5958783d7","335139","Christmas tree light bulbs manufacturing"
"94f4592d82080598932e297678c2c7a3","335139","Christmas tree lighting sets, electric, manufacturing"
"d30ef795efd2c0804f1c6e0c2ad34f83","335139","Coating purchased light bulbs"
"6e45957a961f2e66e1e32ebc62977a6c","335139","Cold cathode fluorescent lamp tubes manufacturing"
"ba6d22fe1cc6c9c63130791f8b74d78d","335139","Compact fluorescent light bulbs manufacturing"
"db03ff7254094e831e4eb063c9368e5c","335139","Decorative area lighting fixtures (except residential) manufacturing"
"0937afc33481a56c4a971d7a8e115206","335139","Decorative lamp bulbs manufacturing"
"7e1860354eac7d708b008a516eafc88b","335139","Electric lamp bulb parts (except glass blanks and light emitting diodes (LEDs)) manufacturing"
"791a27122a36912f363d0384c88992e0","335139","Electric lamps (i.e., light bulbs) manufacturing"
"a8df69db1a86a80de187851f8d961641","335139","Electric light bulbs, complete, manufacturing"
"1237ef7ef48f97947c44e239847eaafc","335139","Electrodes, cold cathode fluorescent lamp, manufacturing"
"9776313b727b39d44564d4233d7c68a7","335139","Electrotherapeutic lamp bulbs for ultraviolet and infrared radiation manufacturing"
"8a4d9143557198c033809f8fac422d74","335139","Filaments for electric lamp bulbs manufacturing"
"11c08084e3d8336fa525759d794c6bc1","335139","Fireplace logs, electric, manufacturing"
"610f16b4cb8356b8d171a38f3cd15554","335139","Flash bulbs, photographic, manufacturing"
"949aeeb110892db6831c397772a9475d","335139","Flashlight bulb manufacturing"
"cf471fc9b7e5f4ba58e99a91d0feab13","335139","Flashlights manufacturing"
"ae3d301ae8ad11a05d64771d1e092bf6","335139","Floodlights (i.e., lighting fixtures) manufacturing"
"311c64291c0904121044eee16b280a58","335139","Fluorescent lamp electrodes, cold cathode, manufacturing"
"2050efd8d40055a754877a53dfd09e0a","335139","Fluorescent lamp tubes, electric, manufacturing"
"1054ab0225cd5a72d6af7ab929ccc67a","335139","Flytraps, electrical, manufacturing"
"5f15a1ddec5aa9468bc231a614fb4199","335139","Fountain lighting fixtures manufacturing"
"6a019de3d22286afadc74bfa8cdb9ab9","335139","Gas lighting fixtures manufacturing"
"b8320542c17bc74c8bb6c36003f2e8aa","335139","Glow lamp bulbs manufacturing"
"1803694e9079ac7aee6341302199c975","335139","Halogen light bulbs manufacturing"
"2f6a5ca792b0b7ad362846cd0d99b61b","335139","Health lamp bulbs, infrared and ultraviolet radiation, manufacturing"
"5f7edb940aa75a0091e9e3cff0fcf68e","335139","High intensity lamp bulbs manufacturing"
"f526b12014557c734ea51e16d1b725a8","335139","Incandescent filament lamp bulbs, complete, manufacturing"
"8b3f51972aeb4dc35060471e742c6f7e","335139","Infrared lamp bulbs manufacturing"
"0f3a523889a2881c60440d905546d0be","335139","Infrared lamp fixtures manufacturing"
"b2cdbd1f47b2923319480844827ac037","335139","Insect lamps, electric, manufacturing"
"4831bda637a408fe084517e388252f3b","335139","Lamp bulb parts (except glass blanks and light emitting diodes (LEDs)), electric, manufacturing"
"f67c64f8c242e559f215e614cbb79b81","335139","Lamp bulbs and tubes, electric (i.e., fluorescent, incandescent filament, vapor), manufacturing"
"aec2b19cf1a62fae958efa66e0afea2a","335139","Lamp bulbs and tubes, health, infrared and ultraviolet radiation, manufacturing"
"b8ce6303eb20ecd066fd1603d0d15fb2","335139","Lamps, insect, electric fixture, manufacturing"
"e20035a0ba0f05d83dfc6e425534ba3e","335139","Lanterns (e.g., carbide, electric, gas, gasoline, kerosene) manufacturing"
"5e449e001d70016f2afbc37c34598a68","335139","Lead-in wires, electric lamp, made from purchased wire"
"de89948ace12eb25d5ebb2f7ba5e9ae8","335139","LED (light emitting diode) light bulbs manufacturing"
"09e0a557eece73e384c5d63645a21562","335139","Light bulbs manufacturing"
"b19775b25426c70452c87bc05a152fef","335139","Light bulbs, sealed beam automotive, manufacturing"
"12a3e08e4d84b33609b45786771ee345","335139","Lighting fixtures, airport (e.g., approach, ramp, runway, taxi), manufacturing"
"445cde49bcd129af84e23b8bbb60d53f","335139","Lighting fixtures, nonelectric (e.g., propane, kerosene, carbide), manufacturing"
"8e3dd605f3dfbcefa392066c100a60cd","335139","Mercury halide lamp bulbs manufacturing"
"b11991823fc5584cb1a7c3e731ad23c1","335139","Miner's lamps manufacturing"
"0d814fde6342fa46e4b782ce6dd28163","335139","Ornaments, Christmas tree, electric, manufacturing"
"ecab26f01f6abd22e81aadf9ccca1ffd","335139","Photoflash and photoflood lamp bulbs and tubes manufacturing"
"a48993e14027c87f87dd7ae4146677e6","335139","Prewired poles, brackets, and accessories for electric lighting, manufacturing"
"98bf803aaeb9042de81469054a0b607d","335139","Reflectors for lighting equipment, metal, manufacturing"
"db6fe4260f97061a000af9632d138b1c","335139","Sealed beam automotive light bulbs manufacturing"
"d1cf7f29ef426c61cb1edcda8ccf9354","335139","Searchlights, electric and nonelectric, manufacturing"
"9319f8781266f0373eef7b1d161e2873","335139","Sodium vapor lamp bulbs manufacturing"
"572a03658b21fe1493db7689a0ef1f64","335139","Spotlights (except vehicular) manufacturing"
"14d1a21268b224ce9c63cb713fc14289","335139","Stage lighting equipment manufacturing"
"07f5a682d9073ba3b77dced88259842f","335139","Street lighting fixtures (except traffic signals) manufacturing"
"f40af559aeb5fc9df879c4bbba6e21d7","335139","Strobotrons manufacturing"
"a40aa8746b8ac57dbea680ed2c492cea","335139","Swimming pool lighting fixtures manufacturing"
"54f03656e3dadda1f11798287856c691","335139","Trouble lights manufacturing"
"6356493efaacfb01de405219f493f3bd","335139","Ultraviolet lamp bulbs manufacturing"
"5f6290d21d5f8d881edadcdbb354e0ca","335139","Ultraviolet lamp fixtures manufacturing"
"825e94f11ce6dd2c5c2bcd310135d5be","335139","Underwater lighting fixtures manufacturing"
"c85e29888d2b75ac3b12c337b28f4331","335139","Vapor lamps, electric, manufacturing"
