"id","code","description"
"1097a5e5807654d3e15e787e06fc3db8","561621","Alarm system monitoring services"
"d53b8821198043055317b9a489ee198b","561621","Alarm systems sales combined with installation, repair, or monitoring services"
"cdc7a9e2f1b1d038a51e99be7b08fa6e","561621","Burglar alarm monitoring services"
"173556141982d3c914553a06c21f289f","561621","Burglar alarm sales combined with installation, repair, or monitoring services"
"7f7ca900da03cf78b300371f246e8366","561621","Fire alarm monitoring services"
"8fcdd3dc0ccf8079917ad68487aca2fc","561621","Fire alarm sales combined with installation, repair, or monitoring services"
"4e6a7ca8ec474e152829c8ba7d33eb7a","561621","Security alarm systems sales combined with installation, repair, or monitoring services"
"d0b3147bc759a8574e6d1efe86288603","561621","Security system monitoring services"
"5d7c2fed7ed51c2e600f7344555758c6","561622","Locksmith services"
"ecf22ffc68a0a30b3bd77f82c2ca7fdf","561622","Locksmith services with or without sales of locking devices, safes, and security vaults"
"a9099102f94447eed3ef24e20e8b0c3b","561622","Locksmith shops"
