"id","code","description"
"0c8afbf788b0ede0c81cc829feb978ec","325920","Amatols manufacturing"
"e85bbb46e3a945f2e1bbce1e923d216e","325920","Azides explosive materials manufacturing"
"2b4dc9f0af0695cab58e39b10d82ad81","325920","Blasting accessories (e.g., caps, fuses, ignitors, squibbs) manufacturing"
"c3575d1be958ae48fb8ff05260679b0d","325920","Blasting powders manufacturing"
"c8bb71ef889c9b79a3bc38142bd46101","325920","Caps, blasting and detonating, manufacturing"
"d308fac2a07408a49778f81929bc3de8","325920","Cordite explosive materials manufacturing"
"98a40cf934ce1f69af44fd4f2e139ff0","325920","Detonating caps, cord, fuses, and primers manufacturing"
"de4510ceb0c9c40169bdb267c82f62c5","325920","Detonators (except ammunition) manufacturing"
"eb3bd87a97a4bb90e13922363e4e218f","325920","Dynamite manufacturing"
"f39dcaaac2395e024913da4e53290a7d","325920","Explosives manufacturing"
"7b8afebfd475bc35bb4c34a6a5daa4bc","325920","Gunpowder manufacturing"
"ea84c9e2746d4a7dcc0cdb9aafa24886","325920","Mannitol hexanitrate explosive materials manufacturing"
"81dbdecb9ed63a5835ddcd0a99bb2f3a","325920","Mercury fulminate explosive materials manufacturing"
"6ed06fc1324f8de48b793aa7acb38692","325920","Nitrocellulose explosive materials manufacturing"
"2cdd0027cf57d2b1d9d1706cc59d7426","325920","Nitroglycerin explosive materials manufacturing"
"78953ad71f7be12ccddfb1ba7bdf5e81","325920","Nitrostarch explosive materials manufacturing"
"233887a0bbab2f0d424ba231b945ad82","325920","Pentolite explosive materials manufacturing"
"e8406ed72d0da21fa671d0b6f95d66c6","325920","Picric acid explosive materials manufacturing"
"d0458cb970b3845913fd479fad4840f1","325920","Safety fuses, blasting, manufacturing"
"1578fd2c2a926c1ccd9e829e2946569f","325920","Styphnic acid explosive materials manufacturing"
"53333acd1d8abcbfe2f06cf2133104f5","325920","Tetryl explosive materials manufacturing"
"550c1f8ab9f0386e7153c85658ebda8d","325920","TNT (trinitrotoluene) manufacturing"
"b390e6a06c9bf365fa57231fbec92837","325920","Trinitrotoluene (TNT) manufacturing"
