"id","code","description"
"13e89317f82d99300d627dae2727925f","541219","Accountants' (except CPAs) offices"
"6c5f8cd1b1faa29b4bc4fc58167ac931","541219","Accountants' (except CPAs) private practices"
"ef4dbc56ca17611704b9becd73c0e704","541219","Accounting services (except CPAs)"
"b800de74cc22dc7c6b1ad0edfc3128b2","541219","Billing services"
"cb287b809291c3df2c2d7716132ec7e1","541219","Bookkeepers' offices"
"c46831951c3f9324d143f567c391ae47","541219","Bookkeepers' private practices"
"e7a1b1c4100791db00e4c3bc8dd4f652","541219","Bookkeeping services"
"e1d08dd07041344d8bcb7ac3123bdafb","541219","Medical coding services combined with accounting services (except CPA services)"
"2c3b419356e2bfbcf0cb266f46c1514a","541219","Public accountants' (except CPAs) offices"
"fb50ffbf426270ee085d38c95fca0047","541219","Public accountants' (except CPAs) private practices"
