"id","code","description"
"eb6e7475f4384c630248a24896340976","334512","Air flow controllers (except valves), air-conditioning and refrigeration, manufacturing"
"70dac9ada9507e580250b6ec81b27154","334512","Appliance controls manufacturing"
"e5a01a45b4b0cd06e2dd35073cc8c326","334512","Appliance regulators (except switches) manufacturing"
"f99455b0eddede57de5cd84cc32c5551","334512","Building services monitoring controls, automatic, manufacturing"
"13ac82a15245d3a3801112c603f7f20e","334512","Clothes dryer controls, including dryness controls, manufacturing"
"1cd22160ee058d4a4f5c1de132bc4219","334512","Combination limit and fan controls manufacturing"
"a6998c91ca09410cf519d3d53e33e2fa","334512","Combination oil and hydronic controls manufacturing"
"b9a6a1ede7ea4e84bd02be81afe79904","334512","Computerized environmental control systems for buildings manufacturing"
"f64ed8d444e7dc99a225d576bd031d04","334512","Damper operators (e.g., electric, pneumatic, thermostatic) manufacturing"
"c36132c30aef1d3039bcfa306b031709","334512","Electric air cleaner controls, automatic, manufacturing"
"35979f676781e4e63796198fcd804bc4","334512","Electric heat proportioning controls, modulating controls, manufacturing"
"4616da64ffb8c906dd5e33db040febf5","334512","Electric space heater controls, automatic, manufacturing"
"12a71d3bf489032f5205b0b74dcdbf03","334512","Energy cutoff controls, residential and commercial types, manufacturing"
"299ad7dca53b335957528033c75035c1","334512","Fan controls, temperature responsive, manufacturing"
"84a544be3ee7e8560b0b270c3cf00318","334512","Flame safety controls for furnaces and boilers manufacturing"
"f9a39a292b02dd4fd0cf809086e86ac8","334512","Float controls, residential and commercial types, manufacturing"
"14e7fb08b06c0506f9651bb8c266e8cf","334512","Gas burner automatic controls (except valves) manufacturing"
"3ba2cd721429e83624fb4fa34ecd5076","334512","Gradual switches, pneumatic, manufacturing"
"afab05da11df174a79c6e211780256ae","334512","Heating and cooling system controls, residential and commercial, manufacturing"
"eaa324605c703f593bf014492a317104","334512","Heating regulators manufacturing"
"4bfdd7688822703d2dddeec301f368b0","334512","Humidistats (e.g., duct, skeleton, wall) manufacturing"
"156192d63ca4b4db6b8d588104df84c8","334512","Humidity controls, air-conditioning-type, manufacturing"
"383a1bfa8af14aed2aae325209641769","334512","Hydronic circulator control, automatic, manufacturing"
"de9d8d8433e07d2fb06cae4deeac8f15","334512","Hydronic limit control manufacturing"
"b70d283232375db5c933426934f4d03d","334512","Hydronic limit, pressure, and temperature controls, manufacturing"
"c9b72623fb2a900eaf5ba0d705611156","334512","Ice bank controls manufacturing"
"54400f572b11ed37d638ac2f4b6e6e2c","334512","Ice maker controls manufacturing"
"91906bef44e5f9fed2c5baeef55ddfc1","334512","Ignition controls for gas appliances and furnaces, automatic, manufacturing"
"ac35488b443f566f2c10a770aa87faef","334512","In-built thermostats, filled system and bimetal types, manufacturing"
"d412973416a2cbf2cc26e6e463703828","334512","Incinerator control systems, residential and commercial-type, manufacturing"
"a1058a9b24fd1c455efed73993c56bc1","334512","Light responsive appliance controls manufacturing"
"e7d8aadecb13d49786627ecc9fa28683","334512","Limit controls (e.g., air-conditioning, appliance, heating) manufacturing"
"68daa22aadde5dde1b90071522738a8f","334512","Line or limit control for electric heat manufacturing"
"9450a990700770e1ae4989e87f6ed5ae","334512","Liquid level controls, residential and commercial heating-type, manufacturing"
"74a3b7bc5bdc63ec42b260a3fc9bcdc9","334512","Oven temperature controls, nonindustrial, manufacturing"
"79cdc879aca17c7d6e17245b55751df3","334512","Pneumatic relays, air-conditioning-type, manufacturing"
"1d6eb6f960539b62de8c08caae9578c2","334512","Pressure controllers, air-conditioning system-type, manufacturing"
"4ff90affcc923a0a1f5b3f90ba11843f","334512","Pressurestats manufacturing"
"eb8f191e8d2d8a24eac0cb1db0a2af35","334512","Primary oil burner controls (e.g., cadmium cells, stack controls) manufacturing"
"c09b6c5cbdaa701694f01663f737c77e","334512","Refrigeration controls, residential and commercial-type, manufacturing"
"6ade1a7208f2ac47a7cb6624e9031120","334512","Refrigeration thermostats manufacturing"
"d8bc6ee0351e0c15de319b1feb4c9ddb","334512","Refrigeration/air-conditioning defrost controls manufacturing"
"d3bc7994c458e6be3f2b1a0c48d02988","334512","Room thermostats manufacturing"
"4e02c438c31733063021b194c1db15fc","334512","Sequencing controls for electric heating equipment manufacturing"
"16c16d471814b7dcfad20735862c48b9","334512","Static pressure regulators manufacturing"
"183b0392680669011d82daa6c8561b90","334512","Steam pressure controls, residential and commercial heating-type, manufacturing"
"ef38216764c152c3a8331d21f35064d9","334512","Surface burner controls, temperature, manufacturing"
"7ab748181c1399ac905fda878337c5b0","334512","Switches, pneumatic positioning remote, manufacturing"
"7ac2aec2463f496ff5a7737f04e332c7","334512","Switches, thermostatic, manufacturing"
"b81320bb5f875198786c8b65a3f80ae4","334512","Temperature controls, automatic, residential and commercial-types, manufacturing"
"529c930fd2aa97036c767e542d1ade5e","334512","Temperature sensors for motor windings manufacturing"
"199e98c38c99d9d513acd4a96a18efb2","334512","Thermocouples, glass vacuum, manufacturing"
"0b9a5f9eb12fef3101b6d17715b51127","334512","Thermostats (e.g., air-conditioning, appliance, comfort heating, refrigeration) manufacturing"
"4a93dfb2f390c89a54ecff7cd19f90a5","334512","Time program controls, air-conditioning systems, manufacturing"
"d21c3dc7dedee3f0855ff11837f53d8a","334512","Vapor heating controls manufacturing"
"0375b2b2f9198373e3c7b02f6818c47c","334512","Water heater controls manufacturing"
