"id","code","description"
"78c098905d72b682fcf41c93eeb6c001","446191","Food (i.e., health) supplement stores"
"ca5acc56d8158f1e13411e7825c8011d","446191","Herbal supplement stores"
"2a72349d4025021ddc018aabaee9d5ae","446191","Nutrition (i.e., food supplement) stores"
"c6637d306f64b2334b85b14623f017b3","446191","Vitamin stores"
"cdfaec7f3ca9206d14c1ee42cddb597e","446199","Convalescent supply stores"
"64c16e7ad7e0f1ee336a22265ec88603","446199","Hearing aid stores"
"2e915b91c36975860718328659ade24d","446199","Medical equipment and supplies stores"
"e19acce4e2a1a324ebac1a60ae973898","446199","Personal mobility scooter dealers"
"ae086496cfbba979e47d6383f4710ce1","446199","Prosthetic stores"
"76c72ed32aea71d120c2a633dd095ea5","446199","Sick room supply stores"
