"id","code","description"
"ff153409400f96d12c6e56a08857a860","711212","Automobile racetracks"
"07c36412fe4325a855edf49bda45ab19","711212","Dog racetracks"
"16a3af49e56ac76aa3e52dfd60d95ad6","711212","Drag strips"
"c8c8fb544b0ffff0a2a8615028fe22d7","711212","Greyhound dog racetracks"
"f1611c1173bc7ded68f6f923c314ed2f","711212","Harness racetracks"
"cb2ecf9940e80e55b2f8f45a1ca656ce","711212","Horse racetracks"
"68089fef722132dda65aed6149614dd6","711212","Motorcycle racetracks"
"c54535be831cd1ecf1459f6eaf30f520","711212","Racetracks (e.g., automobile, dog, horse)"
"549c4e33ed8e4765b265c49ae7b29e34","711212","Snowmobile racetracks"
"b96e7f79c428cc1b0a29d66f09ffaf2e","711212","Speedways"
"9d6bd612f5784919f7b190f230c84d1f","711212","Stock car racetracks"
"bcfe8743bb76dc6b3f4abd1707b1ffee","711212","Thoroughbred racetracks"
