"id","code","description"
"449b546ac22f6932b33b47c32dd8d505","112910","Bee pollen collection"
"d94b89c3fe1fd979db9e910a07f8d3c3","112910","Bee production (i.e., apiculture)"
"63699d3211bb31c95c84541a1f078cdb","112910","Beeswax production"
"6e3af59591adec7f90551dff6024180f","112910","Honey bee production"
"5fd20dabccdc05c3a6ca77d796a0f1db","112910","Propolis production, bees"
"4adf4410966636b9453d69f8fb0ceef0","112910","Queen bee production"
"a867e9bc30cf8a83c127a575205f812c","112910","Royal jelly production, bees"
"89d82103ef14ac90bc0ee699dd8e804e","112920","Burro production"
"d2d8bfee8b41ff61f2c08500a90096bb","112920","Donkey production"
"2959347303256415a5631b9daef6f2c7","112920","Horse (including thoroughbreds) production"
"759dc7ff116527df2731745a8f658a01","112920","Mule production"
"7b30f34ac59c0a63ce845e0891611e26","112920","Pony production"
"0add6c97062bf00a153a817eea622aff","112930","Chinchilla production"
"7fc88b1f4e5eb1c687ae2006892e9262","112930","Fox production"
"024e70a6a6ddb8132f78132ec13d6dd0","112930","Fur-bearing animal production"
"d913fe8fefc359f9ecb40ac8a2a06290","112930","Mink production"
"01af53f8b78e7ca6fa95fe39ab4cab90","112930","Rabbit production"
"0e078853fb08f0d6b6b66122901c35a1","112990","Alpaca production"
"1fb9bc3219b6e742245a7d570924357d","112990","Aviaries (i.e., raising birds for sale)"
"f0a7772fcea52b70416c268bc4860a60","112990","Bird production (e.g., canaries, love birds, parakeets, parrots)"
"d81f059d70a251ce6cb72b1d4d0b595a","112990","Bison production"
"9282d647806f402304c9baaca4ac3a8d","112990","Breeding of pets (e.g., birds, cats, dogs)"
"44c5a5ffcc401ffc1f9c06373b4e7d9d","112990","Buffalo production"
"e5a0deedaea0b3504d36ea0af753741e","112990","Cat production"
"f79fd37496389ce913099f5d1723cce4","112990","Combination livestock farming (except dairy, poultry)"
"fdbfe9fb1f0cbc3f827a37b832e879c7","112990","Companion animals production (e.g., cats, dogs, parakeets, parrots)"
"6e20fdaabbfbf3a6419d01c81c487251","112990","Cricket production"
"41e1079cfd0962012e9d8bb32c2eb332","112990","Deer production"
"0ec204fe7abf5547ed2e803a7a62dd0d","112990","Dog production"
"52565ddae2174e624cd32b0803aeb896","112990","Earthworm hatcheries"
"335f4c2a3ab03649ab6c1b6204857975","112990","Elk production"
"edde597bf5c47187d080e69bb6922a4e","112990","General combination animal farming"
"6aead02cfc274ff85df57e828d153f6f","112990","Kennels, breeding and raising stock for sale"
"5f6490ecf51a7e9c19361995b66cba65","112990","Laboratory animal production (e.g., guinea pigs, mice, rats)"
"fb17cf4478b5eeb30667d1cc18470fda","112990","Llama production"
"c836a95f531a956680db1045ed913c95","112990","Raising swans, peacocks, flamingos, or other adornment birds"
"71d3923f8b9ba5302b6a27be4c80b7a6","112990","Rattlesnake production"
"e07dcbd9d07632c9aa99ff2364897e49","112990","Worm production"
