"id","code","description"
"35ef801da205d5b2827c635fe0bd99a8","424130","Bags, paper and disposable plastics, merchant wholesalers"
"577dd0a323efa8bd9a53329eeafe6d01","424130","Boxes, paperboard and disposable plastics, merchant wholesalers"
"e1a0aff9e7a57cc75a999860955b09f0","424130","Cardboard products merchant wholesalers"
"70e7d88718ea35bc6966e262425092c9","424130","Cartons, paper and paperboard, merchant wholesalers"
"77ed7eb575f0f4a32070f17d89258ce4","424130","Closures, paper and disposable plastics, merchant wholesalers"
"b0c43e70a49c55a16d129fae03c43fb3","424130","Containers, paper and disposable plastics, merchant wholesalers"
"b89f8ebb95dd1587105889bbc4e02fcb","424130","Converted paper (except stationery and office supplies) merchant wholesalers"
"bdda0b45f31eca14721f5d2840886808","424130","Corrugated paper merchant wholesalers"
"22fc4dbce90787a2eb5be0f2a1da0b6b","424130","Crates, paperboard and disposable plastics, merchant wholesalers"
"73fc5a85b363e1208634b55f85ee713e","424130","Cups, paper and disposable plastics, merchant wholesalers"
"7f488557bf97c88c8435ffaf95f16740","424130","Diapers, paper, merchant wholesalers"
"fdc945f721939e5b3a3d80d0a6c25a7c","424130","Dishes, paper and disposable plastics, merchant wholesalers"
"266871a7edf1a5e87c593df5b2e926dc","424130","Disposable plastics products (e.g., boxes, cups, cutlery, dishes, sanitary food containers) merchant wholesalers"
"d792a1af8d426de3b7cc8e56548d6e3b","424130","Eating utensils, disposable plastics, merchant wholesalers"
"2088125c30eb584cbf7baba840599580","424130","Egg cartons, paper and disposable plastics, merchant wholesalers"
"734cc01429d94d8757a55cf01856f5ad","424130","Facial tissue merchant wholesalers"
"10a21a46743018013c0b4b9dd0a06130","424130","Fiber cans and drums merchant wholesalers"
"701d7a4bfa03845118c591cc4f0c5060","424130","Filter papers merchant wholesalers"
"f966a72335d3284422e84ba0edcdfeb0","424130","Foam plastic trays merchant wholesalers"
"39d23ce37b9a3e726f5817fdc26fc7dc","424130","Gummed tapes (except cellophane) merchant wholesalers"
"9fd1016fd185a2b68c84a636a24b5e12","424130","Industrial supplies, disposable plastics, paper, merchant wholesalers"
"1e5b7433072e823932a27103eb3b478a","424130","Knives, disposable plastics, merchant wholesalers"
"787e8ffd2eb410f1b97f1cf945b7c2bc","424130","Napkins, paper, merchant wholesalers"
"41e1a65c136510f8974cfd03fd1a8b0d","424130","Paper (except office supplies, printing paper, stationery, writing paper) merchant wholesalers"
"0fa003017c6e8faa500cf6de5b8de5d7","424130","Paper bags merchant wholesalers"
"374a3395a3fbce8f13615d0676bbea6b","424130","Paper towels merchant wholesalers"
"9d2b0be850446e4f2c3ac24360271024","424130","Paperboard and paperboard products (except office supplies) merchant wholesalers"
"0d8faee9eae7edb5d4684ef7b8051271","424130","Personal sanitary paper products merchant wholesalers"
"a991725a2bf4cbb54e611be4b03f46f7","424130","Plastics bags merchant wholesalers"
"b0309b8ef6ce4ac7316682149495b530","424130","Plastics foam products, disposable (except packaging, packing), merchant wholesalers"
"a6d474c9036893c9efc3436a2c21cf2a","424130","Pressed and molded pulp goods (e.g., egg cartons, shipping supplies) merchant wholesalers"
"bb34528fbad291577ca3f0d80e82eb48","424130","Sacks, paper, merchant wholesalers"
"6aedb2e9622e84a251494510947ad93d","424130","Sanitary food containers (e.g., disposable plastics, paper, paperboard) merchant wholesalers"
"f5f71dc8e7eb915110b82f840d064e2b","424130","Sanitary paper products merchant wholesalers"
"d4fc0bdff3f8c06daf293e2ef45b5e2e","424130","Shipping supplies, paper and disposable plastics, merchant wholesalers"
"d836408ac2513448dcceae1da692247d","424130","Shopping bags, paper and plastics, merchant wholesalers"
"4c90fd0b445ad9aa004c48008ec3bf63","424130","Tableware, disposable, merchant wholesalers"
"7256d42e270b7b440b46417aa223724d","424130","Tissue paper, toilet and facial, merchant wholesalers"
"288ed1cfa6dda868943a1a9313e484fc","424130","Toilet tissue merchant wholesalers"
"329d7f84f28485c3b0693bdb9e8cbff3","424130","Waxed paper merchant wholesalers"
"3d428cd9a0bcd5bb6b4b9b73a79a49d2","424130","Wrapping paper (except gift wrap) merchant wholesalers"
