"id","code","description"
"c99d2fa51463933a081aaec227efaead","325910","Bronze printing inks manufacturing"
"ffede00781e04d9204f042f3018cb18d","325910","Duplicating inks manufacturing"
"b1d7f4e96098f21625faea6441ba5f1b","325910","Flexographic inks manufacturing"
"d96af323e7a7209e83da7cbebd2eb960","325910","Gold printing inks manufacturing"
"325f530b47ca73c9c9e40563cbf65976","325910","Gravure inks manufacturing"
"0fa42621b2cd3d0a5f7bff5dba26b017","325910","Inkjet cartridges manufacturing"
"ede1c7e3fa40e8d66a8b176c7e71b541","325910","Inkjet inks manufacturing"
"c79eabc738732c94e968846ba2598f61","325910","Inks, printing, manufacturing"
"84c0fa750b36134e1c022a8e2a0df782","325910","Letterpress inks manufacturing"
"cc4162a87b591aee5c3891d4c5fb49cd","325910","Lithographic inks manufacturing"
"0ad8b0ac01b5b51d4af52d4e45fcca3c","325910","Offset inks manufacturing"
"df71bad4c401e64e1f90bd5a519f3149","325910","Printing inks manufacturing"
"cedfe58d4d18bdd82dacd5839d6ddf51","325910","Screen process inks manufacturing"
"90d462426bd77f70d57647c65459896c","325910","Stencil inks manufacturing"
"e3215a565a62cbde4df26b4cb82e0521","325910","Textile printing inks manufacturing"
"0c8afbf788b0ede0c81cc829feb978ec","325920","Amatols manufacturing"
"e85bbb46e3a945f2e1bbce1e923d216e","325920","Azides explosive materials manufacturing"
"2b4dc9f0af0695cab58e39b10d82ad81","325920","Blasting accessories (e.g., caps, fuses, ignitors, squibbs) manufacturing"
"c3575d1be958ae48fb8ff05260679b0d","325920","Blasting powders manufacturing"
"c8bb71ef889c9b79a3bc38142bd46101","325920","Caps, blasting and detonating, manufacturing"
"d308fac2a07408a49778f81929bc3de8","325920","Cordite explosive materials manufacturing"
"98a40cf934ce1f69af44fd4f2e139ff0","325920","Detonating caps, cord, fuses, and primers manufacturing"
"de4510ceb0c9c40169bdb267c82f62c5","325920","Detonators (except ammunition) manufacturing"
"eb3bd87a97a4bb90e13922363e4e218f","325920","Dynamite manufacturing"
"f39dcaaac2395e024913da4e53290a7d","325920","Explosives manufacturing"
"7b8afebfd475bc35bb4c34a6a5daa4bc","325920","Gunpowder manufacturing"
"ea84c9e2746d4a7dcc0cdb9aafa24886","325920","Mannitol hexanitrate explosive materials manufacturing"
"81dbdecb9ed63a5835ddcd0a99bb2f3a","325920","Mercury fulminate explosive materials manufacturing"
"6ed06fc1324f8de48b793aa7acb38692","325920","Nitrocellulose explosive materials manufacturing"
"2cdd0027cf57d2b1d9d1706cc59d7426","325920","Nitroglycerin explosive materials manufacturing"
"78953ad71f7be12ccddfb1ba7bdf5e81","325920","Nitrostarch explosive materials manufacturing"
"233887a0bbab2f0d424ba231b945ad82","325920","Pentolite explosive materials manufacturing"
"e8406ed72d0da21fa671d0b6f95d66c6","325920","Picric acid explosive materials manufacturing"
"d0458cb970b3845913fd479fad4840f1","325920","Safety fuses, blasting, manufacturing"
"1578fd2c2a926c1ccd9e829e2946569f","325920","Styphnic acid explosive materials manufacturing"
"53333acd1d8abcbfe2f06cf2133104f5","325920","Tetryl explosive materials manufacturing"
"550c1f8ab9f0386e7153c85658ebda8d","325920","TNT (trinitrotoluene) manufacturing"
"b390e6a06c9bf365fa57231fbec92837","325920","Trinitrotoluene (TNT) manufacturing"
"fe1c886d5de1e87dc59238d391aa884e","325991","Custom compounding (i.e., blending and mixing) of purchased plastics resins"
"516a088a7082d2fc4cebff37b6b7a1ff","325991","Plastics resins compounding from recycled materials"
"9dbf4ab84b405ce82947190cfe458ad8","325991","Plastics resins, custom compounding of purchased"
"926341594377c0349d466461f9364356","325991","Reformulating plastics resins from recycled plastics products"
"ccd0cafb8a3b2224c789b08943f2da56","325992","Computer printer toner cartridges manufacturing"
"c4217036c8c0a7fc0c6e24c54b07f96b","325992","Developers, prepared photographic, manufacturing"
"cdafe663374e9e52b64077d3c62344e4","325992","Diazo (i.e., whiteprint) paper and cloth, sensitized, manufacturing"
"dc9ae5083f91e7294a1f40b5db1e59a4","325992","Driers, photographic chemical, manufacturing"
"9b009747cc4845dc008f8cfca73b71e9","325992","Facsimile toner cartridges manufacturing"
"dc4a5736695ae559b61e0157454225ef","325992","Film, sensitized (e.g., camera, motion picture, X-ray), manufacturing"
"90722e643ef1c15e2118a7c33becfbf1","325992","Fixers, prepared photographic, manufacturing"
"2152c5a397e80ccbe6a6baf7954b7213","325992","Graphic arts plates, sensitized, manufacturing"
"39055c6a4b2e6766499f9f61ee0beab5","325992","Heat sensitized (i.e., thermal) paper made from purchased paper"
"c2765d19acf290d6ca749aac41a5584d","325992","Motion picture film manufacturing"
"8bba48dad5db2f80018682225e67be48","325992","Paper, photographic sensitized, manufacturing"
"d108334bd9ea378a272a690c200fcc4a","325992","Photocopying toner cartridges manufacturing"
"8cb992b42c29b40d47d5bad4cc3f19e6","325992","Photographic chemicals manufacturing"
"c55d92e81aa5c02f3827678a73c14a25","325992","Photographic film, cloth, paper, and plate, sensitized, manufacturing"
"29c0e9607e283d51e6809c0a444cae90","325992","Photomasks manufacturing"
"aed954a024f938325f600e0a2505b5c3","325992","Photosensitized paper manufacturing"
"899d51736c473a0080fb16356110ff63","325992","Sensitized cloth or paper (e.g., blueprint, photographic) manufacturing"
"80309da2c462c5776991def80b03f8c9","325992","Toner cartridges manufacturing"
"16083ba98d003cc0235a70f6e6e7cf8f","325992","Toner cartridges rebuilding"
"44922ef07b629775ca5004ae0b5d7da1","325992","Toners, electrostatic and photographic, manufacturing"
"7e5187c6407d02de7af588f64b7d3980","325992","X-ray film and plates, sensitized, manufacturing"
"ca147871e98b87484d31241e22ea2a7b","325998","Activated carbon or charcoal manufacturing"
"c99e2075d98e62c19b41cd0c031f24de","325998","Additive preparations for gasoline (e.g., antiknock preparations, detergents, gum inhibitors) manufacturing"
"31dfa7acb9c9809110402f291c9a70c2","325998","Aerosol can filling on a job-order or contract basis"
"98ab99f1790cabd87b2dfdc1de12cbc6","325998","Aerosol packaging services"
"003e66b11435354c41a42deb4ea13926","325998","Anise oil manufacturing"
"60745b625ec8f69ba1174666558b045c","325998","Antifreeze preparations manufacturing"
"3c4e1062c5313391cddf54fa5a9849a5","325998","Antiscaling compounds manufacturing"
"dd759a97a378a67836c034d329ad7fd1","325998","Bay oil manufacturing"
"5e1021a2fac878f2b7d2a51084985bd8","325998","Brake fluid, synthetic, manufacturing"
"f9d2030fa8a9d988dc7465fead735464","325998","Cannabidiol (CBD oil) manufacturing"
"17a28e8cdc64c5623184e06c5d15586e","325998","Caps for toy pistols manufacturing"
"fa0e96f34305dc847653ee2460239824","325998","Capsules, gelatin, empty, manufacturing"
"e1cf46d810c2131aee963f1e3b5b5acf","325998","Carbon, activated, manufacturing"
"42e84d50a085c790a19fca1fd9cf24ad","325998","Carburetor cleaners manufacturing"
"6fab162b672ed2f4dec06ed4bbab9a1a","325998","Cat litter manufacturing"
"e2bb56984927e64e3f1b38410f76793a","325998","Cedar oil manufacturing"
"99154c003c68a295e36b654b73f430b9","325998","Charcoal, activated, manufacturing"
"90bcdc0a7b6c4911092b80058567a95c","325998","Citronella oil manufacturing"
"39065d7179106399b6c74828f4be3a24","325998","Clove oil manufacturing"
"54bbe7f20eb4482e5433253555486f5b","325998","Concrete additive preparations (e.g., curing, hardening) manufacturing"
"6f865120c184ac3ac402da840ec7a14b","325998","Correction fluids (i.e., typewriter) manufacturing"
"04403fa56bc435fe8477eede1a9e2719","325998","Crankcase additive preparations manufacturing"
"639f62a7e793b8175aeb81fcd24991cf","325998","Cutting oils, synthetic, manufacturing"
"b4c2f27df9d18f430e004579fcd1f393","325998","Defoamers and antifoaming agents manufacturing"
"510619c08a803acbdacab720c73a959e","325998","Degreasing preparations for machinery parts manufacturing"
"fe9552ddbaaaf44801052e9bd03f100d","325998","Deicing preparations manufacturing"
"f5eb5afcef674619f927cf7a126c5eb2","325998","Desalination kits manufacturing"
"aa5e2a4ea8cb9896989e409bb0d898d7","325998","Distilled water manufacturing"
"c6922e0a23fa6b6a5f0c6f54cb1c6bbd","325998","Drawing inks manufacturing"
"ead19e1d28d67ed9564517cd9a078104","325998","Drilling mud compounds, conditioners, and additives (except bentonites) manufacturing"
"30d46be25101336538d9369635f58281","325998","Dye preparations, clothing, household-type, manufacturing"
"dca4debb4ae650285c5d1ebe7948c17b","325998","Electronic cigarette vapor liquids, including closed refills, manufacturing"
"1653f35c809c253fb091de9f22c5d2d0","325998","Embalming fluids manufacturing"
"4ba07ff5baf41ecbbed624322946acfe","325998","Engine degreasers manufacturing"
"9ab192b865a36ea6fbedf4bc66af8c48","325998","Engine starting fluids manufacturing"
"812a429cfb12b0254f21cddd5a3f6024","325998","Essential oils manufacturing"
"e6266d00ea132d91688dda9fe91a6475","325998","Eucalyptus oil manufacturing"
"43a09a06d88b8601888f919d1001470c","325998","Fire extinguisher chemical preparations manufacturing"
"ca08e2579dffb8636ee59a17fcabfd73","325998","Fire retardant chemical preparations manufacturing"
"6f712a0d232b632cec6e9b5795d0d965","325998","Fireworks manufacturing"
"a0065ebb3aec2fa10be8964e3ac0296c","325998","Flares manufacturing"
"1a7c52ca68066265ceb215b2055caefb","325998","Fluxes (e.g., brazing, galvanizing, soldering, welding) manufacturing"
"8f1bed415f2e0c6a623eb974ac6b9729","325998","Foundry core oil, wash, and wax manufacturing"
"4c7e8e8ed76df7bc07dc646bcdc72113","325998","Gelatin (except dessert preparations) manufacturing"
"c5f2edf7c3b88908733626673ca5e258","325998","Gelatin capsules, empty, manufacturing"
"f5a2ec53fa5e50a491cbb9ac14915757","325998","Grapefruit oil manufacturing"
"8901bde9dca4b93b0c92e0c9c957a3a9","325998","Greases, synthetic lubricating, manufacturing"
"4654206ddbb63a6ee318470c01aa4c92","325998","Hydraulic fluids, synthetic, manufacturing"
"77e3fea8c5b92cce83ae36bb15556b25","325998","Incense manufacturing"
"f2194062c7fdd630829e8d3c16e6fdeb","325998","Indelible inks manufacturing"
"021b115702bbd6d80f3ec87c355e730c","325998","India inks manufacturing"
"e5a387d5d95e2f02bdab730fb4ca4894","325998","Industrial salt manufacturing"
"75c7fda772df29095f025f051ec2b998","325998","Inhibitors (e.g., corrosion, oxidation, polymerization) manufacturing"
"2010f895633293214d96ba1694e7b6e3","325998","Inks, writing, manufacturing"
"0e139588b5079f2463e200f0b11cde94","325998","Insulating oils manufacturing"
"b9e5421b8d164211a0239877ed7fdd91","325998","Lemon oil manufacturing"
"07c14cd5390d8a5f93a296c59a36523f","325998","Lighter fluids (e.g., charcoal, cigarette) manufacturing"
"ef79a3911b7e7aaf199703953fb553dc","325998","Lime oil manufacturing"
"594752ea07f6087300a6990382c6e031","325998","Lubricating oils and greases, synthetic, manufacturing"
"ef75fd759e05a5365c4237e25da547c4","325998","Matches and match books manufacturing"
"ba3d1ea12427525090894e440021297b","325998","Motor oils, synthetic, manufacturing"
"cd49fbc899ea346642d2877ae08f76c4","325998","Napalm manufacturing"
"03fe6f10c7a0e8accb98829b6e573157","325998","Oil additive preparations manufacturing"
"8c7762598be338e522fce3175b0b4506","325998","Oils (e.g., cutting, lubricating), synthetic, manufacturing"
"db89772ad346271fdb06c68c0df1def2","325998","Oils, lubricating, synthetic, manufacturing"
"dc9911efc0c08b975793e0dbf68e1798","325998","Orange oil manufacturing"
"7c66200d2f1e33ec815437d1cde7b918","325998","Orris oil manufacturing"
"cc2c6acc59358fe109f7865aa2daf41c","325998","Ossein manufacturing"
"70294ee09115d9a509ff07c27304e1ce","325998","Packer's fluids manufacturing"
"5673adda4c6badf6a1ea23e61a22534b","325998","Penetrating fluids, synthetic, manufacturing"
"8084724ae8957186a76c4bdd5140a742","325998","Peppermint oil manufacturing"
"af7928b3fecb96c2da5563592aedeaf0","325998","Pyrotechnics (e.g., flares, flashlight bombs, signals) manufacturing"
"91edc7fdf2516801a9d38c4418cfc090","325998","Radiator additive preparations manufacturing"
"b133e24dbf4f32b10dd6e880725e7f5a","325998","Recycling services for degreasing solvents (e.g., engine, machinery) manufacturing"
"c4f2559b263f84857ac4a0678e61906f","325998","Retarders (e.g., flameproofing agents, mildewproofing agents) manufacturing"
"64706bc0c987e56934ccde2cd054dc70","325998","Rubber processing preparations (e.g., accelerators, stabilizers) manufacturing"
"63d22bb239eab84ddf84a62b95be6d28","325998","Rust preventive preparations manufacturing"
"7767894474e581d810d504066d86592c","325998","Salt (except table) manufacturing"
"848f9fb4e1ab005f787b92b2a6d4a2e0","325998","Soil testing kits manufacturing"
"bf6e81370d9b692178289cb34a255022","325998","Spearmint oil manufacturing"
"0e256850dffed9153009ea840a056ecd","325998","Stamp pad ink manufacturing"
"57246a98069cccea366e7f7ee923664a","325998","Sugar substitutes (i.e., synthetic sweeteners blended with other ingredients) made from purchased synthetic sweeteners"
"7648c32e065787d4da09ac1bee89ed00","325998","Swimming pool chemical preparations manufacturing"
"b1908483f79560c2f85fb7c44df62421","325998","Tint and dye preparations, household-type (except hair), manufacturing"
"3c5c5dc29580bf4dd641f135a0179801","325998","Tire inflators, aerosol, manufacturing"
"3a00648363b5a1e672733bc5f3fb6850","325998","Transmission fluids, synthetic, manufacturing"
"0b417f7d6ef2b406ed61f166dcb1cef3","325998","Water, distilled, manufacturing"
"fc349df8c68a33803001128f7127d03e","325998","Wintergreen oil manufacturing"
"c892b6acd7bcbae867b780a74ef243e3","325998","Writing inks manufacturing"
