"id","code","description"
"f50bf62aa174fae4d61b29569f68134c","423740","Beverage coolers, mechanical, merchant wholesalers"
"d6b2ef5bf39e25336d3bc529bdcf29da","423740","Cold storage machinery merchant wholesalers"
"eb39bc5e6f2921c08c374da6badd4270","423740","Compressors, refrigeration, merchant wholesalers"
"e1a4aed309650bb6e45a1f4e5dc320ff","423740","Condensing units, refrigeration, merchant wholesalers"
"9075bded50c1ed31368816da1fb8dfec","423740","Coolers, mechanical, merchant wholesalers"
"6de15fe7bc94b629b651e87e708b79fa","423740","Display cases, refrigerated, merchant wholesalers"
"9a6913104e545d5e18e74948a01325c6","423740","Drinking fountains, refrigerated, merchant wholesalers"
"60dd20bb0faec5dd729dfb0311e92174","423740","Fixtures, refrigerated, merchant wholesalers"
"ca7789e120d152e962f209cc7f2bf66d","423740","Fountains, drinking, refrigerated, merchant wholesalers"
"d9c1b73ed21e2fc586ab96fd746e69f4","423740","Freezers, commercial-type, merchant wholesalers"
"b58f11b21668d74c69d6df1e3cc51068","423740","Ice making machines merchant wholesalers"
"d82a93418a13bd9c4c12ffeff84f5584","423740","Lockers, refrigerated, merchant wholesalers"
"0c50bc92849ae152464ef738d4f0de40","423740","Refrigerated display cases merchant wholesalers"
"19ac47d93ab652e6492f2d8396831d71","423740","Refrigeration equipment and supplies, commercial-type, merchant wholesalers"
"213fa915dbefab88ff0b1d7aa7716f38","423740","Refrigeration units, motor vehicle, merchant wholesalers"
"319be5efc700d1dfa3d2be3456e01937","423740","Refrigerators (e.g., reach-in, walk-in), commercial-type, merchant wholesalers"
"0bc7cb62f5ce945669ce19413ddcd3e9","423740","Showcases, refrigerated, merchant wholesalers"
"0b11fd12571bb339ad5a6e70e9e66560","423740","Soda fountain fixtures, refrigerated, merchant wholesalers"
"f7ab87f7a7ff1dc1f7148b273fe614c0","423740","Water coolers, mechanical, merchant wholesalers"
