"id","code","description"
"d82b605b81709192696ccfe97d943b15","624410","Babysitting services in provider's own home, child day care"
"269bd170a6d64a54eced05105bfde8c3","624410","Babysitting services, child day care"
"d04e7ebfb66ccda08f366c3f0518efbc","624410","Child day care centers"
"7497b2ff3d5c7d729b283c8cc2744078","624410","Child day care services"
"3bcb5562ab099fd50c1fec0b8bfe38ed","624410","Child day care services in provider's own home"
"373dbc1547d6571506c40fc25f578eac","624410","Child day care, before or after school, separate from schools"
"70ca000ab3d39d4e122d6589df15ae9b","624410","Day care centers, child or infant"
"d3d32b7d3ac605db261b70310a8bd649","624410","Day care services, child or infant"
"db4b7a653b263160f08a81d5ddd0f50f","624410","Group day care centers, child or infant"
"7e6f72a42e0665009fb3d49b5b8ed7a7","624410","Head start programs, separate from schools"
"5718fc80562252cd0f9bafa2b95ab62e","624410","Infant day care centers"
"9e7339e993083d84f06f6007a4e65362","624410","Infant day care services"
"ac7914baae18106f3cdb2713ff44048d","624410","Nursery schools"
"4a235a229d7b38603a914c6912133fc4","624410","Pre-kindergarten centers (except part of elementary school system)"
"3c02b1e289d3f71a66642cec0d8042f1","624410","Preschool centers"
