"id","code","description"
"258aba920be439826d50e98b46f63cbb","332721","Precision turned product manufacturing"
"f2ad4cdced99e0e82bfe201be098f61a","332722","Bolts, metal, manufacturing"
"a4fddb09abe85f1c4de2618fd38cc96a","332722","Cotter pins, metal, manufacturing"
"a9f3e3d1e5777e7cd5d4cee2b7f72cd4","332722","Dowel pins, metal, manufacturing"
"d71cfb4ab44ed5f608ecccefd06f3fe1","332722","Hook and eye latches, metal, manufacturing"
"99c33df4508d85fe8bec18b46a0f89c3","332722","Hooks (i.e., general purpose fasteners), metal, manufacturing"
"3530c7533363ea9c89fb97e4e8a9d901","332722","Hooks, metal screw, manufacturing"
"22a4b8596def4152138a7c15d19d0817","332722","Hose clamps, metal, manufacturing"
"9d00ed9acdbf0e872c1d84d6a6f54c04","332722","Lock washers, metal, manufacturing"
"4dd248febb417836f9a464ef60842e84","332722","Machine keys, metal, manufacturing"
"9c4fd0d2e8d8929b30642eff1ebdd05b","332722","Nuts, metal, manufacturing"
"27109c9607175827ceaf65bb9affaa03","332722","Rivets, metal, manufacturing"
"a20ad8dac076b4383dcd6450eca4a776","332722","Screw eyes, metal, manufacturing"
"d4e00438e96af732463d5e3f3703ec30","332722","Screws, metal, manufacturing"
"edc1264c5a0bfc61258b602318abfc51","332722","Spring pins, metal, manufacturing"
"2760d4809ed7b461524a7104388ea1b6","332722","Spring washers, metal, manufacturing"
"8991d18cb0c36497aff286baab87898b","332722","Toggle bolts, metal, manufacturing"
"efcf9b3b5a04fe123694bea3672a3696","332722","Turnbuckles, metal, manufacturing"
"b7c6965f13937962b7620e5c43510020","332722","Washers, metal, manufacturing"
