"code","title","type","seq"
"54131","Architectural Services","international-industry","1561"
"54132","Landscape Architectural Services","international-industry","1563"
"54133","Engineering Services","international-industry","1565"
"54134","Drafting Services","international-industry","1567"
"54135","Building Inspection Services","international-industry","1569"
"54136","Geophysical Surveying and Mapping Services","international-industry","1571"
"54137","Surveying and Mapping (except Geophysical) Services","international-industry","1573"
"54138","Testing Laboratories and Services","international-industry","1575"
"541310","Architectural Services","national-industry","1562"
"541320","Landscape Architectural Services","national-industry","1564"
"541330","Engineering Services","national-industry","1566"
"541340","Drafting Services","national-industry","1568"
"541350","Building Inspection Services","national-industry","1570"
"541360","Geophysical Surveying and Mapping Services","national-industry","1572"
"541370","Surveying and Mapping (except Geophysical) Services","national-industry","1574"
"541380","Testing Laboratories and Services","national-industry","1576"
