"id","code","description"
"d8e1deb6fb56ebc5e5a4cee13402cb1d","213113","Anthracite mine tunneling on a contract basis"
"1cac7df85c84124800baaa0accd159b3","213113","Anthracite mining services on a contract basis (except geophysical surveying and mapping, site preparation, construction, and transportation activities)"
"e4e1d5636d8318eb356e1bbc6f2ae4e6","213113","Auger coal mining services on a contract basis (except geophysical surveying and mapping, site preparation, construction, and transportation activities)"
"20b85f2eed393498410adee51255f702","213113","Bituminous coal mining services on a contract basis (except geophysical surveying and mapping, site preparation, construction, and transportation activities)"
"8f0ddde846dccfee21379761198ff1b8","213113","Bituminous coal or lignite surface mine site development (except site preparation and related construction contractor activities) on a contract basis"
"9004c50acb24594e86d5e0d5e74cd0bd","213113","Bituminous coal stripping service on a contract basis"
"aa6fbf89d9bd032d87ad9b9416697b7b","213113","Bituminous or lignite auger mining service on a contract basis"
"1c16299eb549f2daa8d6f93902220758","213113","Blasting services, coal mining, on a contract basis"
"203058d24c32f596aad2b5fc2f200480","213113","Coal mining services on a contract basis (except geophysical surveying and mapping, site preparation, construction, and transportation activities)"
"94b42bccd4837f182d6071a1f495b4b2","213113","Coal mining support services on a contract basis (e.g., tunneling, blasting, training, overburden removal) (except geophysical surveying and mapping, site preparation, construction, and transportation activities)"
"20a4d8263b284f006e59eec04fe46946","213113","Culm bank recovery, anthracite, on a contract basis"
"5ac57a30387c8d549c61a9cf8ce653d3","213113","Culm bank recovery, coal, on a contract basis"
"0f1d3b094296b1634cd15c17e34c2805","213113","Draining or pumping coal mines on a contract basis"
"013e3997f87110777727dc85e2182984","213113","Drilling services for coal mining on a contract basis"
"de255d84e19e9b294cb53dd5b0649cf7","213113","Exploration services for coal (except geophysical surveying and mapping) on a contract basis"
"313d55de47bb98fb2b45119eaebd668f","213113","Lignite mining services on a contract basis (except geophysical surveying and mapping, site preparation, construction, and transportation activities)"
"a735306a216e793cebe7336ff98fcfd6","213113","Mine shaft sinking services for coal mining on a contract basis"
"de44516485aa3640ada9aee265fbd86f","213113","Mine tunneling services for coal mining on a contract basis"
"7ee257198705a4f0c5bed35b4248faf8","213113","Overburden removal for coal mining on a contract basis"
"d5b880fe58be5f3990a0f808534027a4","213113","Prospect and test drilling services for coal mining on contract basis"
"64c7e9b3490320632a85d708363918c8","213113","Pumping or draining coal mines on a contract basis"
"e9d1dfa6fd5a35b56b9b8794e947405b","213113","Removal of overburden for coal mining on a contract basis"
"e0f1064fdeefe26a5662f3208520e968","213113","Shaft sinking for coal mines on a contract basis"
"20bc9cee2cb22d85fe058a4bf0b38362","213113","Sinking shafts for coal mining on a contract basis"
"fe1331f744bc6195363c88dc01727165","213113","Stripping overburden services for coal mining on a contract basis"
"542dd54e62b21e69ad091e957b4551ea","213113","Tunneling services for coal mining on a contract basis"
