"id","code","description"
"2c3ec17e15f3dd92d0624fb9271b67ce","339994","Brooms, hand and machine, manufacturing"
"098f61e6895624f22a58b2d7c6c2b0ef","339994","Brushes, household-type and industrial, manufacturing"
"3984409a9f844d0ebbf05e1e8dcc7387","339994","Brushes, paint (except artists'), manufacturing"
"fa011671bebe686757ac1180e35449e7","339994","Cloths (except chemically treated), dusting and polishing, manufacturing"
"07cb3cc1731ebd404056dd1c692b9937","339994","Hairbrushes manufacturing"
"3d9bd0eabd04a539e0bd12124fce1332","339994","Mops, floor and dust, manufacturing"
"c6d86e30b78da349092eacfd3d8698dc","339994","Paint rollers manufacturing"
"1a1da1912d5a577dcd3e2c481562064d","339994","Paintbrushes manufacturing"
"a25244dc94e950859f7a26f5f87e897e","339994","Shaving brushes manufacturing"
"89275bc0a4d6bf10cbd9f1712e3c8561","339994","Toothbrushes (except electric) manufacturing"
