"id","code","description"
"c94924bedc2e172050a5d8185aa32ece","311340","Breakfast bars, nonchocolate covered, manufacturing"
"ad4f9dfc36ce58abfd6b088c3c607e4d","311340","Cake ornaments, confectionery, manufacturing"
"675d0109ff8b8da7b9cba8d02a5fff11","311340","Candied fruits and fruit peel manufacturing"
"f9c16517658fe349b5fdcb9006623edb","311340","Candy bars, nonchocolate, manufacturing"
"fedda29cb53346a6a82829123ce5b3f4","311340","Candy stores, nonchocolate, candy made on premises, not for immediate consumption"
"d5ab20080684b985a1f295e22fa8b76f","311340","Chewing gum base manufacturing"
"5b355cd4b6c7e14e2acf4990c9d194ad","311340","Chewing gum manufacturing"
"0d16d6ebcef5180d74f465930c5c12ef","311340","Confectionery, nonchocolate, manufacturing"
"02be0a8877943f57d385c454af34e88f","311340","Corn confections manufacturing"
"4c5a50a37137e3b69c5ff5f2f64d1001","311340","Cough drops (except medicated) manufacturing"
"c565b7bc61ca984eac4c561a8349adca","311340","Crystallized fruits and fruit peel manufacturing"
"762d3c4149f3c76e1b8143047da4f9df","311340","Dates, sugared and stuffed, manufacturing"
"ed69b98c538b2024cccbfba51e455045","311340","Fruit peel products (e.g., candied, crystallized, glace, glazed) manufacturing"
"057fdf03d6aab884ccdaed067330541b","311340","Fruits (e.g., candied, crystallized, glazed) manufacturing"
"dbc75b58e657263fbbae46955c24db8e","311340","Fudge, nonchocolate, manufacturing"
"d76d4f1af5c79352634caf9031a2768e","311340","Granola bars and clusters, nonchocolate, manufacturing"
"d3be0401108e0643b5cc45f554deae5b","311340","Gum, chewing, manufacturing"
"6faac254b7b764ff94bed4d02154a5a7","311340","Halvah manufacturing"
"e5fc45af36a0eed895752ed2c1072ed4","311340","Hard candies manufacturing"
"4e519661ec5a174b8d1cf8a36b7ea4ca","311340","Jelly candies manufacturing"
"f499c7bb95cba86aac7ca98ffb17a157","311340","Licorice candy manufacturing"
"319005eee5c169e876ec2ea7a807681e","311340","Lozenges, nonmedicated, candy, manufacturing"
"c8ebcb3905e21e271b17aebaba19f93d","311340","Marshmallow creme manufacturing"
"9976ec5b20184dd1869a02a06682a650","311340","Marshmallows manufacturing"
"62a654a964eb6436eb5a3711fa8f5b97","311340","Marzipan (i.e., candy) manufacturing"
"0a49ad4d1ebee83ad60d598a59b6c36a","311340","Nuts, covered (except chocolate covered), manufacturing"
"32e3cd83c7f2fa8ba7df525d98ad93c4","311340","Popcorn balls manufacturing"
"ab3eb20050554b260a67623da456d718","311340","Popcorn, candy covered popped, manufacturing"
"b059bb125694a3bf0f31903799aa367e","311340","Synthetic chocolate manufacturing"
"ffab2a8a56a5053e808e8df51ddd9cfd","311340","Toffee manufacturing"
