"id","code","description"
"6ad206e7fd1e51cd56c8bdd84445e2de","424710","Asphalt binder bulk stations and terminals, merchant wholesalers"
"00e5125446a7c71d6c224d37fa2a8d22","424710","Asphalt, liquid, bulk stations and terminals, merchant wholesalers"
"a92a8338abfb394da2f43d88ec94bc51","424710","Bulk gasoline stations, merchant wholesalers"
"4da8d7fe90a74b18f1cfddaca50dc3db","424710","Bulk stations, petroleum, merchant wholesalers"
"1cb1220c6442825496a4866e100da152","424710","Compressed liquefied petroleum gas (LPG) bulk stations and terminals, merchant wholesalers"
"5f3eb0cf8488ac56ed6963868cd35dae","424710","Crude oil terminals, merchant wholesalers"
"593d4257403ed10b400010c244f8f1b2","424710","Diesel fuel bulk stations and terminals, merchant wholesalers"
"a604b5f88b1e80f11e2aeb1a30bd0341","424710","Fuel oil bulk stations and terminals, merchant wholesalers"
"0361c5670eb56cc548e0e0b729fa2f54","424710","Gasohol bulk stations and terminals, merchant wholesalers"
"6d0dec0e5362aa06e7b735b0f0960184","424710","Gasoline bulk stations and terminals, merchant wholesalers"
"0590e765c1d015b811ac586666a0decf","424710","Heating oil bulk stations and terminals, merchant wholesalers"
"6d34da02e1c379135d917977f746ee6a","424710","Jet fuel bulk stations and terminals, merchant wholesalers"
"a058a29fb9bc5c3733e18d92d510d105","424710","Kerosene bulk stations and terminals, merchant wholesalers"
"b315230b8a5abd298512ea40e83aaa2e","424710","Liquefied petroleum gas (LPG) bulk stations and terminals, merchant wholesalers"
"0cfccdf422414bc7f6e3080798eb9d5c","424710","Lubricating oils and greases bulk stations and terminals, merchant wholesalers"
"8e6ce72ae862c540fcac835659f3733e","424710","Oil, petroleum, bulk stations and terminals, merchant wholesalers"
"c5f892427fea4a8a0be2eb6fd2343e40","424710","Petroleum and petroleum products bulk stations and terminals, merchant wholesalers"
"8c2926f7a41b4864a6df6d20f9bfa217","424710","Propane bulk stations and terminals, merchant wholesalers"
"d3c8f26d110cbe0bbadf9130d53025dd","424710","Terminals, petroleum, merchant wholesalers"
