"id","code","description"
"319099b0efe169bb75f3711db2f02939","335910","Alkaline cell primary batteries manufacturing"
"36218efe58401e76164552af92c0cc9c","335910","Alkaline cell storage batteries (i.e., nickel-cadmium, nickel-iron, silver oxide-zinc) manufacturing"
"0277e6b04b4a5f96a45cd59563c8a0dd","335910","Alkaline manganese primary batteries manufacturing"
"52759faa455c361918fca745b36e9c7f","335910","Automobile storage batteries manufacturing"
"c0bc2fa49de93ece8ad1c8e26a909c79","335910","Batteries, primary, dry or wet, manufacturing"
"1115cd9764914156c93efc30747e1c74","335910","Batteries, rechargeable, manufacturing"
"f2bebff894a11ae08e6e27f04d128b0e","335910","Batteries, storage, manufacturing"
"9439b904d6ddcfe10fcac9c2d48d0662","335910","Button cells, primary batteries, manufacturing"
"c10d073df6b62837d0792c5c3058bfff","335910","Disposable flashlight batteries manufacturing"
"29e1ae12fb23ed64bde3f3cfb320d02d","335910","Dry cell primary batteries, single and multiple cell, manufacturing"
"1d65d7b0dda544c8a656abbafe822aaa","335910","Dry cells, primary (e.g., AAA, AA, C, D, 9V), manufacturing"
"206f6198c7982bcbcd2f424c25efccce","335910","Flashlight batteries, disposable, manufacturing"
"90cf62138cae11ed3932ddd84a84e5cd","335910","Lead acid storage batteries manufacturing"
"c88b98a3a732f2568592ba105cb6d1d5","335910","Lithium batteries manufacturing"
"1867032a914d050ec4e09186677ac2f8","335910","Marine storage batteries manufacturing"
"bd8f8f6bfa2556bee9f9e96bef12e3a7","335910","Mercuric oxide batteries manufacturing"
"3592043c034a77577c6fb978f01e7118","335910","Nickel-cadmium storage batteries manufacturing"
"ddb46784acf44034752fd1b07a5c8572","335910","Primary batteries manufacturing"
"86add5910155b0229929f67f97d8dfc0","335910","Rechargeable battery packs made from purchased battery cells and housings"
"a5fb23663c88d4bbcba68ab95dd27328","335910","Rechargeable nickel-cadmium (NICAD) batteries manufacturing"
"c88edbc7b0706e10d7c272bac4574c28","335910","Storage batteries manufacturing"
"a50c0f0540581625a38d8ee5afcb3a3e","335910","Transistor radio batteries manufacturing"
"11f7df1044fc3a602f482b26cdac74d3","335910","Watch batteries manufacturing"
"7b3a61f7f4bc130ef1454dc1191b25db","335910","Zinc carbon batteries manufacturing"
