"id","code","description"
"b60a29cb8aac56410b98f487bb53e9f4","524291","Cause-of-loss investigators, insurance"
"aeee0b33dafc8d9bd2235282e613ff12","524291","Claims adjusting, insurance"
"02de28e37e603418e6c4a5631c2ba1da","524291","Fire investigators"
"b8f6b045f7d31410a88fb7871037f9fd","524291","Insurance claims adjusting"
"019e15f06616f1c2d796d167d09903ec","524291","Insurance claims investigation services"
"74755f30d805cbcc1be7670a35f523fd","524291","Insurance settlement offices"
"8f3a2fe88925784b647b1f8c87f8e8f5","524291","Loss control consultants"
"031499826555532462d94408e9c53ea5","524292","Claims processing services, insurance, third party"
"798bc43157927d4ed2d0d9112db59c99","524292","Employee benefit plans, third party administrative processing services"
"231bc20c36a9f385df4b2f9c44e9a601","524292","Insurance claims processing services, third party"
"2221d3820be70b3b5a2090fae779a5bf","524292","Insurance fund, third party administrative services (except claims adjusting only)"
"8bac66f4f1e023a6b53c68151753b837","524292","Insurance plan administrative services (except claims adjusting only), third party"
"7b315c88686b0433d5f8581ddc3ab8d1","524292","Pension fund, third party administrative services"
"c8d3f2329ffab2eb01f483f1f764f935","524292","Pharmacy Benefit Management (PBM) services"
"5f6dfb5f128bf40e5ef96124c3ec797a","524298","Actuarial services, insurance"
"05124a2321e023fb4c4e7568729a5e58","524298","Insurance actuarial services"
"9ae2674518fb63fb591c223755d95da9","524298","Insurance advisory services"
"f88445ddbd324961e5e2f02fde7c1b81","524298","Insurance coverage consulting services"
"d0954495d93fcb3295a03df137a4ad68","524298","Insurance exchanges"
"e1f094e9b9b34f7b325484e100655f1a","524298","Insurance investigation services (except claims investigation)"
"d99c871e465ed5835fd2ff06567d2478","524298","Insurance loss prevention services"
"3b3e707219fe3c29c5abcba0f0a08b54","524298","Insurance ratemaking services"
"a601d709e2da94f012d3e885598f5ecb","524298","Insurance reporting services"
"539436e3c6598bac1f36c03c516b4502","524298","Insurance underwriters laboratories and standards services"
"3fa8ac4f6f6a607230a5699613d847c6","524298","Medical cost evaluation services"
"6a7b62c1a8b7fed032ebabc482f67747","524298","Ratemaking services, insurance"
