"id","code","description"
"9c5d7e5dcdbab3d4fbb5800bb6210c3c","423390","Architectural metalwork merchant wholesalers"
"d6ed798d8df08f91876d9c7d311d7d18","423390","Awnings (except canvas) merchant wholesalers"
"ad8f1b9e6abed864f6acd6be732558b2","423390","Bins, storage, merchant wholesalers"
"f603a142439ac792438326479beb99ac","423390","Building materials, fiberglass (except insulation, roofing, siding), merchant wholesalers"
"cf60d9592160ccefc1dabf6168fcc1ec","423390","Building paper merchant wholesalers"
"18477afaece317db26aa5709b176da17","423390","Buildings, prefabricated nonwood, merchant wholesalers"
"e4d66db1598b7bde5791f4ea6a7775cd","423390","Fencing (except wood) merchant wholesalers"
"093988d394f6643d29b3474b944ae686","423390","Fencing and fencing accessories, wire, merchant wholesalers"
"772d5968643e6847addff78f41c6f65e","423390","Fiberglass building materials (except insulation, roofing, siding) merchant wholesalers"
"62241ff0aa3eb6bc83120cd734af2f56","423390","Flat glass merchant wholesalers"
"4386337e43f2a171af9257403de6803b","423390","Glass, plate, merchant wholesalers"
"621738f1739cce57a116252910974fee","423390","Gypsum building products merchant wholesalers"
"79b566cea6004c2ca0a05f59020774d7","423390","Iron and steel architectural shapes merchant wholesalers"
"0e935292a0d435417d477406fab18fbb","423390","Manufactured (i.e., mobile) homes merchant wholesalers"
"0c630a9716be6ab319a258c7c7619992","423390","Ornamental ironwork merchant wholesalers"
"44f84b628203c2c5423c18b9d349b1a8","423390","Paper, building, merchant wholesalers"
"d90db36e4aaa2d953f9a67cecca6c989","423390","Plate glass merchant wholesalers"
"d3488c1cff13ece58e2f878aa0ec58dd","423390","Prefabricated buildings (except wood) merchant wholesalers"
"4244db03e8e5fb5efd0b6f4577f4ea95","423390","Septic tanks (except concrete) merchant wholesalers"
"a8cad6e4f32cd1f47ab7e64d71b88d5e","423390","Storage bins merchant wholesalers"
"ee80b5240273bfcacd8f8aea535d5fbd","423390","Structural assemblies, prefabricated (except wood), merchant wholesalers"
"137dd6108a2078371bd17504577bbf9b","423390","Wire fencing and fencing accessories merchant wholesalers"
