"id","code","description"
"42aea72bf20f3d3eaf1de75a7c81654e","333111","Bale throwers manufacturing"
"65e1fdc96cd55882cb1f6bd93bf1213a","333111","Balers, farm-type (e.g., cotton, hay, straw), manufacturing"
"6e057a99e936f817cce171489620f514","333111","Berry harvesting machines manufacturing"
"3a3e1c5bdd27c23836f9bee726a99e99","333111","Blowers, forage, manufacturing"
"f353f1cbb64d554a800cc3ea88ed336b","333111","Cabs for agricultural machinery manufacturing"
"c23b584276e80db4f94aae579ff3fc50","333111","Cattle feeding and watering equipment manufacturing"
"54a6917f15c44b6ddae19aed2d2cfc5b","333111","Chicken brooders manufacturing"
"b5e8b9d9e47ad6aa65f376744ae529cd","333111","Chicken feeders manufacturing"
"c2f00558450fd0f4c552ea241dc8abdb","333111","Combines (i.e., harvester-threshers) manufacturing"
"83291759fc21464ae1276559a4827112","333111","Corn heads for combines manufacturing"
"a1eebd9951cf5734ffa6a6d8b0db246d","333111","Corn pickers and shellers manufacturing"
"8e7a23638bcb4ccaa2a763bd8f6c7e3a","333111","Cotton balers and presses manufacturing"
"ac672ce15aae7e22eca377383e0901ef","333111","Cotton ginning machinery manufacturing"
"6ad41dc521c8532ae08d1c64a38a1fcf","333111","Cotton picker and stripper harvesting machinery manufacturing"
"06cff286b63b04b09a38135392855314","333111","Cream separators, farm-type, manufacturing"
"03f949ce76e502facf24c3a7f7090e80","333111","Crop driers manufacturing"
"ae3584f2cd2cc3e3164ce4bf54100335","333111","Cultivators, farm-type, manufacturing"
"e92e10ea24951c9ed4c28e42b043446f","333111","Curers, tobacco, manufacturing"
"95dc7c708eb8468d6a6dc580351fdb34","333111","Drags, farm-type equipment, manufacturing"
"5f5a59fa20b65e1cbfd0da1b0270a063","333111","Dusters, farm-type, manufacturing"
"c4f8b6fe7a5f75b3042d15a57ed48184","333111","Farm tractors and attachments manufacturing"
"8267f04f28466c1da81e0a53bac37542","333111","Farm wagons manufacturing"
"28caa6a7c940fd51cdd2e17a3012e8c0","333111","Feed processing equipment, farm-type, manufacturing"
"79f6b6a855093f3c0d7a0f75294b788b","333111","Fertilizing machinery, farm-type, manufacturing"
"60ea773c111079b2863e6fffb61e4f57","333111","Fruit harvesting machines manufacturing"
"f6ef02916897f88d2ce8c99065bb4143","333111","Grading, cleaning, and sorting machinery, farm-type, manufacturing"
"0109e7a070faa1982dd3828038ef08ef","333111","Grain drills manufacturing"
"b6623b961b060b72f529d810a8382355","333111","Grain stackers manufacturing"
"5a6f6dc0be7e4a319de85c8eee768c07","333111","Grass mowing equipment (except lawn and garden) manufacturing"
"311183e60e1ae73d6e6ea17ee2513106","333111","Hair clippers for animal use, electric, manufacturing"
"128f6c0fbd8dc7b6b2c75fceb231bbbb","333111","Harrows (e.g., disc, spring, tine) manufacturing"
"462513a382f024641f5cda6c190f9323","333111","Harvesting machinery and equipment, agriculture, manufacturing"
"fde2531c196cdd3a575ebaf36e05e9c5","333111","Hay balers and presses manufacturing"
"9900c32518d745c8eee2ce214c05b612","333111","Haying machines manufacturing"
"ed3b2ce73c6c8ca7a0b5d604a2a8e05d","333111","Hog feeding and watering equipment manufacturing"
"c3186bfe11dc254d7e7d23d79b086218","333111","Hulling machinery, farm-type, manufacturing"
"32dbb78c895f8e6136f1db99667f4ad6","333111","Incubators, poultry, manufacturing"
"b334317fde5b2e2a8d683f90842b3797","333111","Irrigation equipment, agriculture, manufacturing"
"edc455a38fa7a4a41b9653e02706d0ed","333111","Lawnmowers, agricultural-type, powered, manufacturing"
"3b0136d2cb741bfa6439544826d7cfd8","333111","Milking machines manufacturing"
"45627e428d1d7dfd99bb3977713cd22f","333111","Nut shellers, farm-type, manufacturing"
"96989fd76165b6d8f9f68b5741810efa","333111","Peanut combines (i.e., diggers, packers, threshers) manufacturing"
"6b5c0eede6e429583c7ce8e6c1cd3771","333111","Planting machines, farm-type, manufacturing"
"1ca89ef8c4715dbac0d0ed234aed6c19","333111","Plows, farm-type, manufacturing"
"3bfe3e67bb0c59ac51226197244b3614","333111","Potato diggers, harvesters, and planters manufacturing"
"3f1941ba582bbd0c901a9b07a4763cbb","333111","Poultry brooders, feeders, and waterers manufacturing"
"fdcfb41b1f816b7e71c1807f32f6095b","333111","Presses, farm-type, manufacturing"
"8a01a4c139fd628c0f6bb4161c4fe229","333111","Rakes, hay, manufacturing"
"42610f8a727959dcc474fa4da8ae2cac","333111","Rotary hoes manufacturing"
"ccb79f7789478566d6139a0673fa2a33","333111","Rotary tillers, farm-type, manufacturing"
"b0b58b85d04d11dbdd15b117629bc6b9","333111","Seeders, farm-type, manufacturing"
"38bf9a6e4d8e47494dcbcf502ca6eb71","333111","Shears, powered, for use on animals, manufacturing"
"cf508d50b970f4eb035ed28e567a75e8","333111","Sheep shears, powered, manufacturing"
"7f06bf6b1fff922f49f645410bd3536b","333111","Shredders, farm-type, manufacturing"
"59655167d58cf9cd6620abbd52cf7a92","333111","Sod harvesting machines manufacturing"
"7a0119d4ab7287a5fb1532fe686bf861","333111","Sprayers and dusters, farm-type, manufacturing"
"9e4dd33190d2556a0e4ba6e398c504bb","333111","Spreaders, farm-type, manufacturing"
"4e4fbf3afe721188edfeebc57dbefe04","333111","Stalk choppers (i.e., shredders) manufacturing"
"e3a5917db67df3b391ddbc6ff9f2d220","333111","Tobacco harvester machines manufacturing"
"1b21545bbb64e72351fea7944c40a945","333111","Tomato harvesting machines manufacturing"
"b361605d2f333edad892880d58c48e49","333111","Tractors and attachments, farm-type, manufacturing"
"0159d0fc7c1499234922b8addd467ce4","333111","Transplanters, farm-type, manufacturing"
"5ad930d7435f96d07dac3b9790540718","333111","Tree shakers (e.g., citrus, nut, soft fruit) manufacturing"
"fd93c8819fd92cd3a19ca33b18b11014","333111","Wagons, farm-type, manufacturing"
"c2463e7a173659f22b2dff7a2e81ece9","333111","Weeding machines, farm-type, manufacturing"
"5438d4400a0677d1d0b339cf5b2e45a3","333111","Windmills, farm-type, manufacturing"
"86a0c8f8748a26830f070c5745008602","333112","Attachments, powered lawn and garden equipment, manufacturing"
"e071d9c19516391fa90d26e972d712d6","333112","Blowers, leaf, manufacturing"
"d508760759a39d2583e1a9c4bd328807","333112","Carts, lawn and garden-type, manufacturing"
"fd3afc0c88ad2f8c162f79d4bbcaa3be","333112","Chippers (i.e., shredders), lawn and garden-type, manufacturing"
"a24c4d559c6e0e51a5db5619b28cde5f","333112","Cultivators, powered, lawn and garden-type, manufacturing"
"ec833c76f24e2c5dd473391828a99d3e","333112","Garden machinery and equipment, powered, manufacturing"
"7df4e2b5b446f9c88c3d92e965cc4aa7","333112","Grass mowing equipment, powered lawn and garden, manufacturing"
"e4f5de155ff08fa24028d5e6ea69ba24","333112","Hedge trimmers, powered, manufacturing"
"37c95733e2e171c04e60a1fa51b71f0c","333112","Lawn and garden equipment manufacturing"
"0bf3b2bdc25ec3ef017091f075efa301","333112","Lawn edgers, powered, manufacturing"
"34882b7bfc0ba795669bae4370bbe542","333112","Lawnmowers (except agricultural-type), powered, manufacturing"
"9ec17d3e0042c869247fbd1b7c818afe","333112","Leaf blowers manufacturing"
"8d19be81fa1a54b63bf4d26a1c228929","333112","Mulchers, lawn and garden-type, manufacturing"
"c0d9c40603bf0c64321e1f31b1a5f396","333112","Seeders, lawn and garden-type, manufacturing"
"a2373b92ef4e2d00515a5b85b5e76d8a","333112","Snow plow attachments, lawn and garden-type, manufacturing"
"2e25336ac4e1c9305a5e7158c9967919","333112","Snowblowers and throwers, residential-type, manufacturing"
"4520e326ead092a4683976ad4f4b68f1","333112","Spreaders, lawn and garden-type, manufacturing"
"ee702abc312796702d2c3d20d6309a77","333112","Tillers, lawn and garden-type, manufacturing"
"8a297f1494807c2d229323b4f0107465","333112","Tractors and attachments, lawn and garden-type, manufacturing"
"fd68a02b7ef6a3e21d44a2e738dff088","333112","Trimmers, hedge, electric, manufacturing"
"b1167d3cb4a67b541c9a37ecaccb6b72","333112","Trimmers, string, lawn and garden-type, manufacturing"
"acb57254f477b2d1daecc11b4ea8d085","333112","Vacuums, yard, manufacturing"
"1a579b72453769b5be9212ed912342e0","333112","Wagons, lawn and garden-type, manufacturing"
"5cf40fd10a5074ba7190d3a0190742ce","333120","Aggregate spreaders manufacturing"
"7a4533a2a41f214acd297e8146417551","333120","Asphalt roofing construction machinery manufacturing"
"b532e724ce0d5e0271ec607e6db06b05","333120","Augers (except mining-type) manufacturing"
"31a545a711b7075777737d7eddd53bc9","333120","Backhoes manufacturing"
"ba92b17632945ddc9b5137d2723df688","333120","Bits, rock drill, construction and surface mining-type, manufacturing"
"c0befbbb49f771640708ef508ebf2d10","333120","Blades for graders, scrapers, bulldozers, and snowplows manufacturing"
"d092afd5fb9fe7b8f5e66c9727df1122","333120","Bucket and scarifier teeth manufacturing"
"5a3b128358ebaf7b6811e998555d4bf7","333120","Buckets, excavating (e.g., clamshell, concrete, drag scraper, dragline, shovel), manufacturing"
"d227b6e4046825faefbaeccccb941fac","333120","Bulldozers manufacturing"
"7f75202d1a690a830c34d41f95c3e15e","333120","Cabs for construction machinery manufacturing"
"072cd33b279545a2671df2dc5fa46af9","333120","Chippers, portable, commercial (e.g., brush, limb, log), manufacturing"
"7e95748dac47043c75e293a865554214","333120","Concrete finishing machinery manufacturing"
"bd408e6338593af3b259d55c7a319502","333120","Concrete gunning equipment manufacturing"
"df2519aa14441d5a4e3e2046d6eb078f","333120","Concrete mixing machinery, portable, manufacturing"
"59c398b5fa4580a4905020de2c7d85f2","333120","Construction machinery manufacturing"
"2c467e350124e690a09119fd920a478e","333120","Construction-type tractors and attachments manufacturing"
"e2a32bed8446ac29e25eaceafdcfbe55","333120","Cranes, construction-type, manufacturing"
"bb996c98298d2808fa6b18ce1026dc84","333120","Crushing machinery, portable, manufacturing"
"8408336f69ab22bad4695894354bce8c","333120","Crushing, pulverizing, and screening machinery, portable, manufacturing"
"9be538eab806d043216bc9ae16419b52","333120","Ditchers and trenchers, self-propelled, manufacturing"
"5c2d93616c8ce23001767163ca9c22aa","333120","Draglines, crawler, manufacturing"
"c5c868e6ea8e2929464d5084561138d9","333120","Drags, road construction and road maintenance equipment, manufacturing"
"a899ee7e5a066f2dc5e269f7dfd04200","333120","Dredging machinery manufacturing"
"a5b0c9a6791e5fa02ae4a9191a8feb89","333120","Excavators (e.g., power shovels) manufacturing"
"df765c66d7726c24f9886f1380c0ad74","333120","Extractors, piling, manufacturing"
"cf673db00d1433e2e2caea98aa3aebc4","333120","Grader attachments manufacturing"
"975105b192955ac5c8abd4a43d3e5755","333120","Graders, road, manufacturing"
"8ce8ff9c38dfc4e3f358bfaabd703679","333120","Hammer mill machinery (i.e., rock and ore crushing machines), portable, manufacturing"
"0d752259c172e08c1947e39cad5a4228","333120","Highway line marking machinery manufacturing"
"2238627401204cac0537da9490c40f8a","333120","Jack hammers manufacturing"
"1bc808587f1347b4c681e2af042e6aed","333120","Land preparation machinery, construction, manufacturing"
"bcd6295804fe1d53fe40de6423fb2db6","333120","Loaders, shovel, manufacturing"
"53a31c55c61269f144bc7618b4567308","333120","Log debarking machinery, portable, manufacturing"
"5fca1651e2d062309ef0f6cb7cd7a9b1","333120","Log splitters, portable, manufacturing"
"7cc31e3cc8cc9881699ef33e1c2dfdfa","333120","Mixers, concrete, portable, manufacturing"
"4bb99dfefcc489dd6f7d49edf1b02fda","333120","Mortar mixers, portable, manufacturing"
"70ac5c0672a82696d36811481a2bcf2e","333120","Off-highway trucks manufacturing"
"85f42bac38cf94fb627e11ad4b94804b","333120","Paving machinery manufacturing"
"41b963e65578c564620dd563fd040aa3","333120","Pile-driving equipment manufacturing"
"6ab09fbbf2efe7522ea373e882710703","333120","Planers, bituminous, manufacturing"
"a1b2f4dad313d3e9f1300af0cd53ffbf","333120","Plows, construction (e.g., excavating, grading), manufacturing"
"48f2fe8023c337709c10b2314e3fb56d","333120","Post hole diggers, powered, manufacturing"
"77f7e2b570b4a81fc0a6183a0472e271","333120","Rock crushing machinery, portable, manufacturing"
"434b40823e2c3d8087e44cb08516f249","333120","Rock drills, construction and surface mining-type, manufacturing"
"45efb98460e0694808c9cea8bb1c7938","333120","Rollers, road construction and maintenance machinery, manufacturing"
"ad5e1ecbf6b2cfe84df41cce49248c4d","333120","Sand mixers manufacturing"
"63bb6c8495f91ad77315a957b3f92820","333120","Scarifiers, road, manufacturing"
"0af93b3ad0d6255bd573d0874b3bf2ef","333120","Scrapers, construction-type, manufacturing"
"4232ac29a6b16dd91e6872847acbd6c8","333120","Screening machinery, portable, manufacturing"
"9d25c1bb3048b5ca9885850d56a2ea25","333120","Shovel loaders manufacturing"
"33980b8df5f91cf37d8b570b92801d6a","333120","Shovels, power, manufacturing"
"a2d90ec26f171dcb2cd3abbae58b29f7","333120","Slag mixers, portable, manufacturing"
"39eb37462d3bdd6ab9aecbae5cdbb785","333120","Snow plow attachments (except lawn, garden-type) manufacturing"
"8bcd267e73266aab8e5c4608e71e08f2","333120","Surface mining machinery (except drilling) manufacturing"
"b4978470d4f1a5d64b40a09603b496b7","333120","Tampers, powered, manufacturing"
"0c055f5ee0763ef865391f5006242f23","333120","Tractors and attachments, construction-type, manufacturing"
"6e8fd99b8b6a48320a8ba48f2ab41491","333120","Tractors, crawler, manufacturing"
"856bce10dc36923be50f975fe8e6b4b2","333120","Trenching machines manufacturing"
"a44ca9aa3e7b128107846a28c12595d6","333120","Trucks, off-highway, manufacturing"
"15728c5373b423f98bc3912ad0d16ce6","333120","Vibrators, concrete, manufacturing"
"53ea575b6c264a4b6231ac89548dee77","333131","Amalgamators (i.e., metallurgical and mining machinery) manufacturing"
"423e2ba69b36763c4b9f2c038e48846e","333131","Augers, mining-type, manufacturing"
"98659de0833a3c3ca4a951f01e5a6f2a","333131","Bits, rock drill, underground mining-type, manufacturing"
"1d690f6803b9ac7e9c0725b85dafb90b","333131","Breakers, coal, manufacturing"
"a4502560916a4d9c558cf260985cc0cb","333131","Cars, mining, manufacturing"
"4f73747041b469a0f2f97550209de672","333131","Cleaning machinery, mining-type, manufacturing"
"8d3228afacba417f4da58f2f2d6ba196","333131","Coal breakers, cutters, and pulverizers manufacturing"
"557cd808b6b254c6212c526bc78abc93","333131","Concentration machinery, mining-type, manufacturing"
"72cf40e749289cebcf1b5961c6972443","333131","Core drills, underground mining-type, manufacturing"
"59cb221441e06c6c64169eedd9881235","333131","Crushing machinery, stationary, manufacturing"
"9753443b1b64704011998df17e0ec1fc","333131","Cutters, coal, manufacturing"
"4d1f01d97635e091af6bc50c69201c15","333131","Drilling equipment, underground mining-type, manufacturing"
"4e84f8092fa7ecc6dffd2a7694e9d00a","333131","Drills, core, underground mining-type, manufacturing"
"9de884df3c013bec10e8776f95d8f41c","333131","Drills, rock, underground mining-type, manufacturing"
"85adb3db5ac82b27a7d4a0819a7bd6ba","333131","Dumpers, mining car, manufacturing"
"7bd2379ee48d4676d0515825995fda31","333131","Feeders, mineral beneficiating-type, manufacturing"
"a7a0945146c727428feaa97b2d3f0693","333131","Flotation machinery, mining-type, manufacturing"
"2b5866e225d0dfb128ae1c2ec1d14b5e","333131","Hammer mill machinery (i.e., rock and ore crushing machines), stationary, manufacturing"
"a7df73c999d581c6705f751e2530b9ef","333131","Loading machines, underground mining, manufacturing"
"4cf0dc874c8360863f0bc9efa230bf3b","333131","Mineral processing and beneficiating machinery manufacturing"
"7b8906e2a11e62bacad848e16fd6d88d","333131","Mining cars manufacturing"
"347ccb34090da7a95899cba812ea95d6","333131","Ore crushing, washing, screening, and loading machinery manufacturing"
"0eec72231b59aa49022538f587bbf5f9","333131","Pellet mills machinery, mining-type, manufacturing"
"a5f762a591fbf8f7a197a50917ebe81e","333131","Quarrying machinery and equipment manufacturing"
"12b585b7e2bae8ce243d4c7fd6a37e13","333131","Rock crushing machinery, stationary, manufacturing"
"20a7b1dd19135de507521261408baf6c","333131","Rock drills, underground mining-type, manufacturing"
"04126c12cc60fd16e6c72fdcafca1593","333131","Scraper loaders, underground mining-type, manufacturing"
"8c49f6344bd3c8a6158b516a28aaef0d","333131","Screening machinery, stationary, manufacturing"
"2d0bca816e8ca5b3b62e02c7cd7cc685","333131","Sedimentary mineral machinery manufacturing"
"e42a365071ef840d3dec6692663c61c1","333131","Sieves and screening equipment, mineral beneficiating, manufacturing"
"09d7182c4323140ba85022a1c8d4f32f","333131","Stone beneficiating machinery manufacturing"
"ff5def9bac50564f1fa174ced0c9ee02","333131","Underground mining machinery manufacturing"
"6d9992a9f3d6dde5580cbab27ab6596a","333131","Washers, aggregate and sand, stationary, manufacturing"
"ac8c01eadb11a087890ba65337820d73","333132","Bits, rock drill, oil and gas field-type, manufacturing"
"4b7fb23120ca738699a04027cc8492ae","333132","Christmas tree assemblies, oil and gas field-type, manufacturing"
"f0602728f6be9ad4c3cc1e12909cc60e","333132","Derricks, oil and gas field-type, manufacturing"
"590a17069bbede4a78185386fb44e429","333132","Drilling equipment, oil and gas field-type, manufacturing"
"55f637782ede5bbfea9df644f4ffca38","333132","Drilling rigs, oil and gas field-type, manufacturing"
"4d3005ae6e401b21b490dcdf4e6eef3c","333132","Gas well machinery and equipment manufacturing"
"c50256eb0780766c821ab7568ccdc09a","333132","Oil and gas field-type drilling machinery and equipment (except offshore floating platforms) manufacturing"
"7160b6e70ce14bf0b6d4dfe85961cbc4","333132","Rock drill bits, oil and gas field-type, manufacturing"
"0db285f20928bea4a93622fdf42f55c9","333132","Water well drilling machinery manufacturing"
"cf0aa40e601133c9f1aae8fad3c4c5fc","333132","Well logging equipment manufacturing"
"9b3eab29678ae5d73df9e761497e54af","333241","Bakery machinery and equipment manufacturing"
"09dd742cc03b9a02ea15d3d171e2105a","333241","Bakery ovens manufacturing"
"399c4d090117f2289699112234244460","333241","Bread slicing machinery manufacturing"
"63f6d75ac2127eba84e8fc1022bd400c","333241","Brewery machinery manufacturing"
"b4c3cb0dc688e287be497629a187740f","333241","Butter processing machinery manufacturing"
"ee46145ff88a0cc6f60b49c0fa3ae4b2","333241","Cheese processing machinery manufacturing"
"a6be6dc5cb30be010a9b78a7aa27bb18","333241","Chewing gum machinery manufacturing"
"245b0d87b9176f12d5350bc0d7d5c8e9","333241","Chocolate processing machinery manufacturing"
"4c9ad94cb4d57aa62d0072f6b54c3bbb","333241","Cider presses manufacturing"
"a71d2179a35a0d9a9726739fca58290a","333241","Coffee roasting and grinding machinery (i.e., food manufacturing-type) manufacturing"
"11b538e4e0756ee35a7c20a6f764dd5e","333241","Condensed and evaporated milk machinery manufacturing"
"8efaf07bae033201ab5f6a329db9a72d","333241","Confectionery machinery manufacturing"
"fe08ef2fc1878f687381b3b534b784a5","333241","Corn popping machinery (i.e., food manufacturing-type) manufacturing"
"ded86761aa2fc3771b1a6ea1da38a0c3","333241","Cracker making machinery manufacturing"
"3c69e61452eb164016aac29c193db04c","333241","Cream separators, industrial, manufacturing"
"b9021b30a897992e9639c95f1f63d023","333241","Dairy product plant machinery and equipment"
"d6c9003d1aa3da0becd72e787053bd76","333241","Distilling equipment, beverage, manufacturing"
"3df7babb28852bdbc94b33b40cc5490e","333241","Dough mixing machinery (i.e., food manufacturing-type) manufacturing"
"99e3b2b647cf40a4163bbaef23a6cd01","333241","Dry milk processing machinery manufacturing"
"2528de6f1baba489b4ec9282b6f3708c","333241","Flour milling machinery manufacturing"
"fa0589a3787a5e660be194908f4e8b49","333241","Food choppers, grinders, mixers, and slicers (i.e., food manufacturing-type) manufacturing"
"6ef8fcbeddb518466d0bf5f81e239ab7","333241","Food dehydrating equipment (except household-type) manufacturing"
"38745d344e03770de888eaaf3702ff38","333241","Food product machinery manufacturing"
"b20cc55f574497662e59da1b1b9b4db6","333241","Grading, cleaning, and sorting machinery (i.e., food manufacturing-type) manufacturing"
"8da6e3031d0d57e7445a6c5c42323204","333241","Grain milling machinery manufacturing"
"aa44d0b3bfa2cf0fc538e952fe1f7a14","333241","Homogenizing machinery, food, manufacturing"
"6c26bb8fafff90124d9405a88b9093c3","333241","Ice cream making machinery manufacturing"
"1f7e49ec894d3f8863709571b921c899","333241","Juice extractors (i.e., food manufacturing-type) manufacturing"
"7004f6180cb72692bfd498df09932d6e","333241","Malt milling machinery manufacturing"
"df6748e732e74b321969531779991555","333241","Meat and poultry processing and preparation machinery"
"fe7ce786d16a861c90af4850242137e6","333241","Meat grinders, food-type, manufacturing"
"4040122167e0e9a9fcdc17c2e9b9ce07","333241","Milk processing (except farm-type) machinery manufacturing"
"f81ef71bfe1e13dee17483a1f29575fb","333241","Oilseed crushing and extracting machinery manufacturing"
"5ec7a85c9f5fe41706e06d4b742714a7","333241","Ovens, bakery, manufacturing"
"446bfb71ff1ce5c92dfdf3ba24fbd5d8","333241","Pasta making machinery (i.e., food manufacturing-type) manufacturing"
"d431960726096f41ce50cd9104e68240","333241","Pasteurizing equipment, food, manufacturing"
"89b570d50293fc12ceb1ac6ac03fa637","333241","Peanut roasting machines (i.e., food manufacturing-type) manufacturing"
"1751ea9c77a31fdfe9c4294e52c12eb9","333241","Presses (i.e., food manufacturing-type) manufacturing"
"2f1ccb48f633e1b9db7ab6b7eccf7a5c","333241","Roasting machinery manufacturing"
"454d2e545110f8a12314084630d215c9","333241","Sieves and screening equipment (i.e., food manufacturing-type) manufacturing"
"c1113782cb8b2990d80760c48176096e","333241","Sifting machine (i.e., food manufacturing-type) manufacturing"
"27b308d35cc85f36c865b9a1ba9f1aa7","333241","Slicing machinery (i.e., food manufacturing-type) manufacturing"
"f9bfb143947341db8eb6e1ec9e65b4c7","333241","Stuffer, sausage machinery, manufacturing"
"7192fd9d5da926ab540a032be50bbef6","333241","Sugar refining machinery manufacturing"
"0946e6c7e80c332449d9a71d045356b5","333241","Vegetable oil processing machinery manufacturing"
"23fe987c5776c37bfc9b08d5982041c2","333242","Etching equipment, semiconductor, manufacturing"
"34717bcb3e13a24c1977713b0688dabe","333242","Micro-lithography equipment, semiconductor, manufacturing"
"a0dd13b2d865484d682d04a62104ebc6","333242","Nanoindentation equipment, semiconductor, manufacturing"
"e68904cf04da31d0efe4e4b02b1bfd9e","333242","Semiconductor assembly and packaging machinery manufacturing"
"6c96fb86a11e9b3f4ca89c45cd0a36f1","333242","Semiconductor making machinery manufacturing"
"3f196b84a306f6df50a2f5b0ee6ceb00","333242","Surface mount machinery for making printed circuit boards manufacturing"
"6b0956017793cf31aa102fd99b86b9fd","333242","Thin layer deposition equipment, semiconductor, manufacturing"
"712d7190064f21373b65c0c10c50a29b","333242","Vapor deposition equipment, semiconductor, manufacturing"
"4806a1f7446e82cdbcf023cde93feab1","333242","Wafer processing equipment, semiconductor, manufacturing"
"1081f95cb160460fe3c613c29fdcc23e","333243","Bandsaws, woodworking-type, manufacturing"
"432c81fb9562f833ea0b6ee7f20b3e6d","333243","Chippers, stationary (e.g., log), manufacturing"
"c994d387a597c663ccd281c43b8816c5","333243","Circular saws, woodworking-type, stationary, manufacturing"
"b030ac795f85ebcccdd46941ca807f84","333243","Dovetailing machines, woodworking-type, manufacturing"
"47e28efe257e4fd9378f592088a8b368","333243","Drill presses, woodworking-type, manufacturing"
"f6ca29f2a2f046fc3e54a3887f5e078e","333243","Envelope making machinery manufacturing"
"561ea956a16ad52895e667dc0ff10b96","333243","Fourdrinier machinery manufacturing"
"403a7a5372300bbb85ca44558f75eac7","333243","Jigsaws, woodworking-type, stationary, manufacturing"
"96144565292d31a1ef122356c1b0dcdf","333243","Jointers, woodworking-type, manufacturing"
"3d3e9094ed5aebb7906ac900aa6f7759","333243","Lathes, woodworking-type, manufacturing"
"277c18e228aa5f1984fbaf5e1e5cd17f","333243","Log debarking machinery, stationary, manufacturing"
"51d262f096f4c2cb3ae046d30887549d","333243","Log splitters, stationary, manufacturing"
"a78417c0d7fcc32ae36ef86dfa00c55b","333243","Mortisers, woodworking-type, manufacturing"
"00aae7b445ad99f5bf7c419868ebabba","333243","Paper and paperboard coating and finishing machinery manufacturing"
"eabf07e2bd0b6d306819cb4223a90ce1","333243","Paper and paperboard converting machinery manufacturing"
"2ca185b89312572e6e2b0b503eee7121","333243","Paper and paperboard corrugating machinery manufacturing"
"a9f0a8585ba207f9680d5fe43ad477e4","333243","Paper and paperboard cutting and folding machinery manufacturing"
"4a59fc00b97f742dcef048622e19cab7","333243","Paper and paperboard die-cutting and stamping machinery manufacturing"
"d04d78274e2781e83243bd0705281b8b","333243","Paper bag making machinery manufacturing"
"beed2a597b8a14f74f778b2a87b64f97","333243","Paper making machinery manufacturing"
"b90db83dee3deb3917327615e2322c7a","333243","Paperboard box making machinery manufacturing"
"e8b2bd288eaa388ad80f2e5039db1e5f","333243","Paperboard making machinery manufacturing"
"a625278c4109a01314a447958f50a60e","333243","Planers woodworking-type, stationary, manufacturing"
"6ebdb6e5d2e83b21d9b791db0d44f82d","333243","Presses for making composite woods (e.g., hardboard, medium density fiberboard (MDF), particleboard, plywood) manufacturing"
"ce0eabda9f032759f06305fe27a815da","333243","Pulp making machinery manufacturing"
"ceae87b20380c5718612f85faac78ebf","333243","Pulp, paper, and paperboard molding machinery manufacturing"
"1fe8eb60b04bba7286b5ae7eaee47c15","333243","Sanding machines, woodworking-type, stationary, manufacturing"
"20976dc91b15fc5c43f5c857616ad126","333243","Sandpaper making machines manufacturing"
"bbb69c9cf407824a3504ad8188e2aeff","333243","Sawmill equipment manufacturing"
"54c175ca7829e58fabe534967146bc61","333243","Saws, bench and table, power-driven, woodworking-type, manufacturing"
"e3bc9d489e962922828aabd6a9295abc","333243","Scarfing machines, woodworking-type, manufacturing"
"e03f44be923fadd6497c3a2d781986ac","333243","Shapers, woodworking-type, manufacturing"
"eeaa9ba07853ff78d32bf210a004b943","333243","Veneer and plywood forming machinery manufacturing"
"7f784e36defada845848b1e4270a7a81","333243","Wood veneer laminating and gluing machines manufacturing"
"3079086fdd0e798c0582beb4a35c21f1","333243","Woodworking machines (except handheld) manufacturing"
"40fd47e12d17a0afd840d091c412b29a","333244","Bindery machinery manufacturing"
"94968e1a263fa3c7e7e2f4cc3e49e303","333244","Bookbinding machines manufacturing"
"b5ea94ff4ce78e15a5c0d63c3c63e40a","333244","Collating machinery for printing and bookbinding manufacturing"
"be7e34de65be34f771a0bfc1729d557b","333244","Digital printing presses manufacturing"
"be15a7d29df839aa250ff7fec1d124cd","333244","Electrotyping machinery manufacturing"
"c4ba3b9906d0ea47322d9d7d9e0f522a","333244","Flexographic printing presses manufacturing"
"8aa070efc5b13290061dce3c0499461c","333244","Gravure printing presses manufacturing"
"b7d9a27e7c6ebf2118e9a15bc74ed799","333244","Letterpress printing presses manufacturing"
"e075ebfbe320f84f10835a0bbd9995a9","333244","Linotype machines manufacturing"
"b5bff5b4fb7a5dc1507aa8605c92f48f","333244","Lithographic printing presses manufacturing"
"55b33d08f8fd8cea6d6a6d4eaa704772","333244","Newspaper inserting equipment manufacturing"
"9b978f073a11e2f0948131e8dcbfaeb4","333244","Offset printing presses manufacturing"
"eb39395f6b208e7af730251917ea2ad0","333244","Photoengraving machinery manufacturing"
"1cccbb90aaa1886f4808a45f0edbbedb","333244","Presses, printing (except textile), manufacturing"
"a49b500ef0837e378bedcde0446b50ba","333244","Printing plate engraving machinery manufacturing"
"19a72a1e68a29303a38a0f8f4aa28f6b","333244","Printing plates, blank (except photosentive), manufacturing"
"75cbe1f4d7f5deb6079f180cc926cc6b","333244","Printing press rollers manufacturing"
"bc96ce4319165a9483f9130b32df4025","333244","Printing presses (except textile) manufacturing"
"5e3e74a20d059e74b1bb22782965182f","333244","Stitchers and trimmers bookbinding equipment manufacturing"
"8c5895054b1b1a1bfbe73e177c252a87","333244","Typesetting machinery manufacturing"
"001679b41cb81075fd3b29c29cae413c","333249","Additive manufacturing machinery manufacturing"
"0074c714867855e8c01ddd265ea33375","333249","Anodizing equipment manufacturing"
