"code","title","type","seq"
"33631","Motor Vehicle Gasoline Engine and Engine Parts Manufacturing","international-industry","819"
"33632","Motor Vehicle Electrical and Electronic Equipment Manufacturing","international-industry","821"
"33633","Motor Vehicle Steering and Suspension Components (except Spring) Manufacturing","international-industry","823"
"33634","Motor Vehicle Brake System Manufacturing","international-industry","825"
"33635","Motor Vehicle Transmission and Power Train Parts Manufacturing","international-industry","827"
"33636","Motor Vehicle Seating and Interior Trim Manufacturing","international-industry","829"
"33637","Motor Vehicle Metal Stamping","international-industry","831"
"33639","Other Motor Vehicle Parts Manufacturing","international-industry","833"
"336310","Motor Vehicle Gasoline Engine and Engine Parts Manufacturing","national-industry","820"
"336320","Motor Vehicle Electrical and Electronic Equipment Manufacturing","national-industry","822"
"336330","Motor Vehicle Steering and Suspension Components (except Spring) Manufacturing","national-industry","824"
"336340","Motor Vehicle Brake System Manufacturing","national-industry","826"
"336350","Motor Vehicle Transmission and Power Train Parts Manufacturing","national-industry","828"
"336360","Motor Vehicle Seating and Interior Trim Manufacturing","national-industry","830"
"336370","Motor Vehicle Metal Stamping","national-industry","832"
"336390","Other Motor Vehicle Parts Manufacturing","national-industry","834"
