"id","code","description"
"20d7ff393c6f71da45a4b8b7eee7b7b0","424990","Aquarium fish and supplies merchant wholesalers"
"62739f8369641923ab7baf881e6fb48a","424990","Art goods merchant wholesalers"
"9917aa583636ff27f93ad141593b587d","424990","Artificial Christmas trees merchant wholesalers"
"7dc5bba2790ce1de07ce59038d8ba80b","424990","Artists' supplies merchant wholesalers"
"9dca80b8fa092fe876172573f3f73df5","424990","Awnings, canvas, merchant wholesalers"
"d9a198c6ad758bbd4e54fb27e9788adc","424990","Backpacks, textile, merchant wholesalers"
"2be0983ebc5e1a6a8ec18440e63a985b","424990","Bags, textile, merchant wholesalers"
"65e130c59fe6405f44513988f6d5866f","424990","Bait, live, merchant wholesalers"
"e0da718d073fb6a284b5eec96a68814f","424990","Baskets merchant wholesalers"
"ef401420f0fe029f5de2a18debcc77d0","424990","Brushes, artists', merchant wholesalers"
"c499926d77798eac959776045356df71","424990","Burlap merchant wholesalers"
"44477d4cfabb140d4f2f945fd63f7537","424990","Candles merchant wholesalers"
"3e2dd549e1a5e4bcd076edbe3459f071","424990","Canvas products merchant wholesalers"
"4a2c052322a6c07917916e3c18ca8cf7","424990","Cats merchant wholesalers"
"f4cd8081c26bacbfac6d2c44f998a1f0","424990","Chamois, leather, merchant wholesalers"
"b4f0a1f3070318a2f4a28c4b5af30ac3","424990","Charcoal merchant wholesalers"
"d8af403e2b5d38cf9ee964e8e9f775e7","424990","Christmas ornaments merchant wholesalers"
"92cbbffa36f80c0c219b71f02334e906","424990","Christmas trees (e.g., artificial, cut) merchant wholesalers"
"a5131c33c0ffbcfaabd0e8a6e0365751","424990","Cigarette lighters merchant wholesalers"
"9749322195c00458715bb7a0575f27a4","424990","Clothes hangers merchant wholesalers"
"ec1b5536f6c74bfe8fd74c0bac604aef","424990","Cotton (except raw) merchant wholesalers"
"9a297fd74ac621febd3bda29be343b1f","424990","Crude rubber merchant wholesalers"
"6b5a065eca0efeaed6fd0aa4f960d2f7","424990","Curios merchant wholesalers"
"b6390db00c3ff33444669c271b6233eb","424990","Dogs merchant wholesalers"
"46d049e903c96c7c9b4da52d2be16f69","424990","Dressed furs and skins merchant wholesalers"
"beb56a5c237c4e8ffca930d60cfef8bc","424990","Felt merchant wholesalers"
"724b98400654e7aa805d5320541c953b","424990","Fish, tropical, merchant wholesalers"
"75cf9bbb8b03cf51a94ebdd4e730dd45","424990","Foam rubber merchant wholesalers"
"ddcdc986aa8957e0f56d45943b3b4ea7","424990","Furs, dressed, merchant wholesalers"
"2f9a061adb2022d5793bbbd1ded6ac43","424990","General merchandise, nondurable goods, merchant wholesalers"
"211171915277f9901fd1f352c083534f","424990","Greases, inedible animal and vegetable, merchant wholesalers"
"df05c85f09fe8195b4e15542c034f67b","424990","Hairbrushes merchant wholesalers"
"f183e65b1509f1b7d1bb3f2bf385fbf3","424990","Hairpieces (e.g., toupees, wigs, wiglets) merchant wholesalers"
"7bbe58386eca8c59764a8791ea0ca8f2","424990","Handles (e.g., broom, mop, paint) merchant wholesalers"
"31ab6e3c8f060aa78e1a08f01386beaa","424990","Ice (except dry ice) merchant wholesalers"
"18426ddf19536b2409ff253c94651b1f","424990","Jewelry boxes merchant wholesalers"
"a89ac4ea3f24a782a091d0d8c523b898","424990","Leather cut stock (except boot, shoe) merchant wholesalers"
"5f3e4bbbcb7a3221ea093f967dc6c607","424990","Leather goods (except belting, footwear, handbags, gloves, luggage) merchant wholesalers"
"ad0f629bd6adc69b350e670a99c979a4","424990","Lighters, cigar and cigarette, merchant wholesalers"
"29be5bf1cf0a67c98b663ba9bcbaca9f","424990","Live bait merchant wholesalers"
"aeae34a3e2369fafd706416608b8ed5a","424990","Matches and match books merchant wholesalers"
"d928f4b1ff20d038bf1565aeb9a8ce1f","424990","Music, sheet, merchant wholesalers"
"bc33ba81070b6709addf6526c3941723","424990","Novelties merchant wholesalers"
"7c07eb866824aa9f7cb8e6e2afccafa4","424990","Oils, inedible, animal or vegetable, merchant wholesalers"
"b38b2e01486c39cb9a4815975d8d239d","424990","Oilseed cake and meal merchant wholesalers"
"d278a4123b28d09a18d08e884bdea7ac","424990","Paints, artist's, merchant wholesalers"
"02e39169579c916dfc5d14c6a1da5be6","424990","Pet supplies (except pet food) merchant wholesalers"
"892121194553406fdaacf0f3d201ccd0","424990","Pets merchant wholesalers"
"254c41cb8f4620ea4d0e9f41d89b02ff","424990","Piece goods, burlap and felt, merchant wholesalers"
"ef388ab344739a0e872bc75fe305010e","424990","Plant food merchant wholesalers"
"beebcc2b564f15a5453887f6cdea810b","424990","Plastics foam products (except disposable and packaging) merchant wholesalers"
"fb24fc2782975f616546825b0170b013","424990","Pottery, novelty, merchant wholesalers"
"efba9d4266c19c531092eefd3fe298a6","424990","Pre-paid calling card distribution, merchant wholesalers"
"1ee0a3d4acd44d9fb5db710f8be54db9","424990","Rennets merchant wholesalers"
"962e465907aa09c191c1076aa001c05e","424990","Rubber, crude, merchant wholesalers"
"6bba425cffe34f1872cdf3ef9fccf0e5","424990","Sawdust merchant wholesalers"
"9ac0a26db666b01f70a702d45c02f6e6","424990","Sheet music merchant wholesalers"
"709a56d2715a30ffb33ed3ff02ab2f78","424990","Ship chandler merchant wholesalers"
"2eb29ab344d40a19651d209e10d357c9","424990","Skins, dressed, merchant wholesalers"
"0c04444702426eb0be6ceb109247d760","424990","Smokers' supplies merchant wholesalers"
"5747783104b13d90895c69a0652c086a","424990","Sponges merchant wholesalers"
"3e4f1db1f33d393bd7a71bf093e7dd1a","424990","Statuary (except religious) merchant wholesalers"
"516a9d0ec0aea9f9c90ad508ef98c566","424990","Tents (except camping) merchant wholesalers"
"940912c119141a77b253ecdd95e2de97","424990","Textile bags merchant wholesalers"
"52cf5d918ddd05dc9b8421b74a627d89","424990","Toupees merchant wholesalers"
"9d08d7bb80ada13119202708727d8401","424990","Tropical fish merchant wholesalers"
"8623b91942d99fcdd741be15caee41db","424990","Vegetable cake and meal merchant wholesalers"
"861c981152e161f7f0678305970851f0","424990","Vegetable oils (except cooking) merchant wholesalers"
"45e464ae246ff532b2ddd04226fa6ba2","424990","Wigs merchant wholesalers"
"2fa17d8a1d78b2fc3138e7b457d5e20f","424990","Wood carvings merchant wholesalers"
"63aa029b3309980649f722c975899cd9","424990","Wood pulp merchant wholesalers"
"9c33fc2a78d65943627e99bae98eea21","424990","Worms merchant wholesalers"
"3c48fc997b659e57ad1d582682df5f96","424990","Yarns, industrial, merchant wholesalers"
